O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2099.01,Bioinformatics Technicians,Primary-Long
17-1021.00,Cartographers and Photogrammetrists,Primary-Short
15-1211.00,Computer Systems Analysts,Primary-Long
15-2051.00,Data Scientists,Primary-Short
15-1243.00,Database Architects,Primary-Long
17-1022.01,Geodetic Surveyors,Primary-Long
19-3092.00,Geographers,Primary-Short
19-2099.01,Remote Sensing Scientists and Technologists,Primary-Long
15-1252.00,Software Developers,Primary-Short
17-3031.00,Surveying and Mapping Technicians,Primary-Short
15-1242.00,Database Administrators,Supplemental
19-4099.03,Remote Sensing Technicians,Supplemental
15-1299.08,Computer Systems Engineers/Architects,Supplemental
15-1299.05,Information Security Engineers,Supplemental
43-9111.00,Statistical Assistants,Supplemental
15-1243.01,Data Warehousing Specialists,Supplemental
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Supplemental
15-1299.03,Document Management Specialists,Supplemental
15-1299.07,Blockchain Engineers,Supplemental
15-1251.00,Computer Programmers,Supplemental
