Context,Job Zone,Code,Occupation
92,3,47-2111.00,Electricians
92,1,47-2043.00,Floor Sanders and Finishers
92,2,49-9095.00,Manufactured Building and Mobile Home Installers
90,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
90,2,47-5043.00,"Roof Bolters, Mining"
89,3,27-2031.00,Dancers
89,3,49-9081.00,Wind Turbine Service Technicians
87,1,37-2012.00,Maids and Housekeeping Cleaners
86,3,47-4021.00,Elevator and Escalator Installers and Repairers
86,2,51-9197.00,Tire Builders
85,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
84,2,31-1132.00,Orderlies
83,2,53-7041.00,Hoist and Winch Operators
83,3,49-3052.00,Motorcycle Mechanics
82,4,27-2032.00,Choreographers
82,2,47-2044.00,Tile and Stone Setters
81,2,49-3021.00,Automotive Body and Related Repairers
80,2,35-3041.00,"Food Servers, Nonrestaurant"
80,2,51-6042.00,Shoe Machine Operators and Tenders
79,1,47-5011.00,"Derrick Operators, Oil and Gas"
79,2,53-3031.00,Driver/Sales Workers
78,2,47-2021.00,Brickmasons and Blockmasons
78,1,47-2051.00,Cement Masons and Concrete Finishers
78,1,45-4021.00,Fallers
78,2,51-2051.00,Fiberglass Laminators and Fabricators
78,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
78,2,47-4051.00,Highway Maintenance Workers
78,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
77,2,47-2141.00,"Painters, Construction and Maintenance"
77,2,47-2151.00,Pipelayers
77,2,47-2171.00,Reinforcing Iron and Rebar Workers
77,2,49-3093.00,Tire Repairers and Changers
76,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
76,5,29-1024.00,Prosthodontists
75,3,29-1292.00,Dental Hygienists
74,2,47-4031.00,Fence Erectors
74,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
74,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
74,2,47-3016.00,Helpers--Roofers
74,2,47-2132.00,"Insulation Workers, Mechanical"
74,3,31-9011.00,Massage Therapists
73,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
72,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
72,2,49-9044.00,Millwrights
72,2,53-5011.00,Sailors and Marine Oilers
72,2,47-5013.00,"Service Unit Operators, Oil and Gas"
71,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
71,2,43-5041.00,"Meter Readers, Utilities"
71,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
71,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
70,3,31-9091.00,Dental Assistants
70,2,47-5081.00,Helpers--Extraction Workers
70,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
70,2,49-9096.00,Riggers
70,2,47-2053.00,Terrazzo Workers and Finishers
70,2,51-6093.00,Upholsterers
69,2,47-2041.00,Carpet Installers
69,2,53-7061.00,Cleaners of Vehicles and Equipment
69,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
69,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
69,2,51-2031.00,Engine and Other Machine Assemblers
69,2,47-2142.00,Paperhangers
69,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
69,2,47-2181.00,Roofers
69,1,47-5071.00,"Roustabouts, Oil and Gas"
69,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
69,2,47-2211.00,Sheet Metal Workers
68,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
68,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
68,3,47-2022.00,Stonemasons
68,2,47-2221.00,Structural Iron and Steel Workers
67,3,35-1011.00,Chefs and Head Cooks
67,2,53-2031.00,Flight Attendants
67,2,47-2121.00,Glaziers
67,3,49-9071.00,"Maintenance and Repair Workers, General"
67,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
66,5,29-1021.00,"Dentists, General"
66,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
66,2,47-2081.00,Drywall and Ceiling Tile Installers
66,2,53-7051.00,Industrial Truck and Tractor Operators
66,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
66,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
66,2,47-2082.00,Tapers
65,3,49-3023.00,Automotive Service Technicians and Mechanics
65,2,47-2031.00,Carpenters
65,2,47-5041.00,Continuous Mining Machine Operators
65,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
65,1,45-3031.00,Fishing and Hunting Workers
65,2,47-3012.00,Helpers--Carpenters
65,3,31-1131.00,Nursing Assistants
65,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
65,3,31-2021.00,Physical Therapist Assistants
65,2,51-4052.00,"Pourers and Casters, Metal"
65,2,49-3043.00,Rail Car Repairers
65,2,49-3092.00,Recreational Vehicle Service Technicians
65,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
65,3,53-5031.00,Ship Engineers
64,2,51-9198.00,Helpers--Production Workers
64,2,31-1121.00,Home Health Aides
64,2,53-7062.04,Recycling and Reclamation Workers
