Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$94,530","$106,960","$126,260","$140,610","$168,030",$45.45,$51.42,$60.70,$67.60,$80.79
Illinois,"$98,650","$108,670","$126,950","$135,560","$160,930",$47.43,$52.24,$61.04,$65.17,$77.37
"Bloomington, IL","$99,060","$104,990","$125,610","$138,710","$151,400",$47.62,$50.48,$60.39,$66.69,$72.79
"Cape Girardeau, MO-IL","$87,960","$98,710","$120,760","$133,480","$147,550",$42.29,$47.46,$58.06,$64.18,$70.94
"Carbondale-Marion, IL","$92,580","$105,370","$107,690","$126,670","$136,040",$44.51,$50.66,$51.77,$60.90,$65.41
"Champaign-Urbana, IL","$108,070","$120,200","$130,320","$140,440","$140,440",$51.96,$57.79,$62.66,$67.52,$67.52
"Chicago-Naperville-Elgin, IL-IN-WI","$98,650","$109,620","$129,660","$136,390","$164,520",$47.43,$52.70,$62.34,$65.57,$79.10
"Davenport-Moline-Rock Island, IA-IL","$100,080","$107,470","$121,540","$132,870","$162,440",$48.11,$51.67,$58.43,$63.88,$78.10
"Decatur, IL","$98,150","$102,940","$102,940","$127,840","$127,840",$47.19,$49.49,$49.49,$61.46,$61.46
East Central Illinois nonmetropolitan area,"$100,140","$106,270","$121,130","$129,000","$151,290",$48.15,$51.09,$58.23,$62.02,$72.73
"Kankakee, IL","$92,800","$110,080","$124,360","$145,430","$145,430",$44.61,$52.92,$59.79,$69.92,$69.92
Northwest Illinois nonmetropolitan area,"$100,760","$108,670","$121,370","$131,400","$142,740",$48.44,$52.24,$58.35,$63.17,$68.62
"Peoria, IL","$101,940","$107,070","$121,840","$132,190","$160,050",$49.01,$51.47,$58.58,$63.55,$76.95
"Rockford, IL","$102,590","$116,690","$130,350","$132,660","$140,130",$49.32,$56.10,$62.67,$63.78,$67.37
South Illinois nonmetropolitan area,"$100,180","$105,710","$121,390","$130,840","$140,620",$48.16,$50.82,$58.36,$62.90,$67.61
"Springfield, IL","$97,980","$112,770","$127,190","$130,020","$142,940",$47.11,$54.22,$61.15,$62.51,$68.72
"St. Louis, MO-IL","$85,020","$108,430","$118,950","$131,170","$143,810",$40.88,$52.13,$57.19,$63.06,$69.14
West Central Illinois nonmetropolitan area,"$102,190","$110,560","$122,350","$131,190","$149,430",$49.13,$53.16,$58.82,$63.07,$71.84
