Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$94,530","$106,960","$126,260","$140,610","$168,030",$45.45,$51.42,$60.70,$67.60,$80.79
Georgia,"$91,770","$104,180","$119,490","$134,710","$165,140",$44.12,$50.09,$57.45,$64.77,$79.39
"Albany, GA","$96,990","$101,470","$107,110","$128,170","$132,970",$46.63,$48.78,$51.50,$61.62,$63.93
"Athens-Clarke County, GA","$83,060","$98,740","$113,040","$127,360","$142,910",$39.93,$47.47,$54.35,$61.23,$68.71
"Atlanta-Sandy Springs-Roswell, GA","$99,730","$109,990","$123,870","$135,580","$165,720",$47.95,$52.88,$59.55,$65.18,$79.67
"Augusta-Richmond County, GA-SC","$88,900","$103,210","$116,020","$129,970","$148,990",$42.74,$49.62,$55.78,$62.49,$71.63
"Brunswick, GA","$82,380","$99,670","$115,250","$129,700","$159,560",$39.60,$47.92,$55.41,$62.35,$76.71
"Chattanooga, TN-GA","$53,450","$93,390","$107,490","$122,920","$134,930",$25.70,$44.90,$51.68,$59.10,$64.87
"Columbus, GA-AL","$86,640","$86,640","$101,070","$121,240","$144,380",$41.65,$41.65,$48.59,$58.29,$69.41
"Dalton, GA","$83,010","$97,860","$104,840","$120,160","$133,350",$39.91,$47.05,$50.41,$57.77,$64.11
East Georgia nonmetropolitan area,"$81,380","$93,580","$104,640","$119,480","$129,840",$39.13,$44.99,$50.31,$57.44,$62.42
"Gainesville, GA","$63,130","$101,720","$121,240","$129,460","$168,710",$30.35,$48.90,$58.29,$62.24,$81.11
"Macon, GA","$98,400","$103,240","$116,650","$123,830","$138,310",$47.31,$49.64,$56.08,$59.53,$66.50
Middle Georgia nonmetropolitan area,"$103,030","$114,100","$133,450","$175,230","$179,000",$49.54,$54.86,$64.16,$84.24,$86.06
North Georgia nonmetropolitan area,"$83,910","$99,470","$108,400","$124,810","$148,530",$40.34,$47.82,$52.11,$60.01,$71.41
"Rome, GA","$81,510","$97,470","$102,130","$127,040","$137,350",$39.19,$46.86,$49.10,$61.08,$66.03
"Savannah, GA","$92,210","$100,960","$111,100","$124,040","$131,750",$44.33,$48.54,$53.41,$59.63,$63.34
South Georgia nonmetropolitan area,"$83,610","$101,710","$115,660","$139,730","$146,750",$40.20,$48.90,$55.61,$67.18,$70.55
"Valdosta, GA","$82,790","$88,910","$103,380","$127,000","$143,730",$39.80,$42.74,$49.70,$61.06,$69.10
"Warner Robins, GA","$94,940","$98,580","$106,300","$124,840","$141,680",$45.64,$47.39,$51.10,$60.02,$68.11
