Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$94,530","$106,960","$126,260","$140,610","$168,030",$45.45,$51.42,$60.70,$67.60,$80.79
Colorado,"$81,110","$104,000","$124,280","$137,090","$161,450",$38.99,$50.00,$59.75,$65.91,$77.62
"Boulder, CO","$97,530","$116,010","$131,040","$142,060","$178,540",$46.89,$55.77,$63.00,$68.30,$85.84
"Colorado Springs, CO","$80,100","$104,670","$124,280","$135,180","$155,490",$38.51,$50.32,$59.75,$64.99,$74.76
"Denver-Aurora-Lakewood, CO","$86,350","$102,070","$124,410","$137,770","$166,880",$41.52,$49.07,$59.81,$66.24,$80.23
Eastern and Southern Colorado nonmetropolitan area,"$66,560","$97,760","$126,410","$139,130","$154,150",$32.00,$47.00,$60.77,$66.89,$74.11
"Farmington, NM","$109,700","$125,040","$125,040","$138,900","$138,900",$52.74,$60.12,$60.12,$66.78,$66.78
"Fort Collins, CO","$78,330","$106,370","$124,800","$133,790","$153,400",$37.66,$51.14,$60.00,$64.32,$73.75
"Grand Junction, CO","$83,500","$98,850","$117,860","$131,980","$137,710",$40.14,$47.52,$56.66,$63.45,$66.21
"Greeley, CO","$60,570","$83,660","$120,420","$130,280","$144,250",$29.12,$40.22,$57.90,$62.64,$69.35
Northwest Colorado nonmetropolitan area,"$99,840","$108,080","$123,840","$140,770","$150,690",$48.00,$51.96,$59.54,$67.68,$72.45
"Pueblo, CO","$75,470","$100,380","$112,920","$134,540","$154,460",$36.28,$48.26,$54.29,$64.69,$74.26
Southwest Colorado nonmetropolitan area,"$74,980","$99,940","$117,920","$131,190","$141,900",$36.05,$48.05,$56.69,$63.07,$68.22
