Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$94,530","$106,960","$126,260","$140,610","$168,030",$45.45,$51.42,$60.70,$67.60,$80.79
California,"$86,190","$132,910","$164,050","$197,170","$227,310",$41.44,$63.90,$78.87,$94.79,$109.29
"Bakersfield, CA","$111,760","$132,550","$154,210","$168,830","$186,130",$53.73,$63.73,$74.14,$81.17,$89.48
"Chico, CA","$123,560","$135,240","$155,580","$173,140","$181,740",$59.41,$65.02,$74.80,$83.24,$87.38
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$119,060","$133,170","$157,160","$168,880","$173,000",$57.24,$64.02,$75.56,$81.19,$83.17
"El Centro, CA","$118,440","$137,000","$163,370","$187,680","$199,990",$56.94,$65.86,$78.55,$90.23,$96.15
"Fresno, CA","$95,990","$128,900","$154,700","$171,670","$200,580",$46.15,$61.97,$74.38,$82.54,$96.43
"Hanford-Corcoran, CA","$102,480","$134,760","$141,580","$158,650","$175,670",$49.27,$64.79,$68.07,$76.27,$84.46
"Los Angeles-Long Beach-Anaheim, CA","$103,550","$132,910","$165,860","$187,550","$227,310",$49.78,$63.90,$79.74,$90.17,$109.29
"Madera, CA","$47,200","$47,200","$147,310","$181,210","$181,210",$22.69,$22.69,$70.82,$87.12,$87.12
"Merced, CA","$93,750","$118,400","$140,270","$157,500","$179,140",$45.07,$56.92,$67.44,$75.72,$86.12
"Modesto, CA","$48,610","$127,330","$162,930","$173,660","$205,760",$23.37,$61.21,$78.33,$83.49,$98.92
"Napa, CA","$137,260","$153,550","$210,010","$210,040","$210,050",$65.99,$73.82,$100.96,$100.98,$100.99
North Coast Region of California nonmetropolitan area,"$119,090","$135,630","$146,340","$159,900","$190,640",$57.25,$65.21,$70.36,$76.88,$91.65
North Valley-Northern Mountains Region of California nonmetropolitan area,"$128,880","$138,820","$157,140","$171,040","$194,130",$61.96,$66.74,$75.55,$82.23,$93.33
"Oxnard-Thousand Oaks-Ventura, CA","$77,580","$77,580","$139,310","$162,780","$186,840",$37.30,$37.30,$66.98,$78.26,$89.83
"Redding, CA","$109,000","$128,460","$154,580","$160,030","$170,780",$52.41,$61.76,$74.32,$76.94,$82.11
"Riverside-San Bernardino-Ontario, CA","$76,120","$129,900","$154,210","$171,810","$195,580",$36.60,$62.45,$74.14,$82.60,$94.03
"Sacramento--Roseville--Arden-Arcade, CA","$79,430","$138,430","$166,370","$200,770","$222,910",$38.19,$66.55,$79.99,$96.53,$107.17
"Salinas, CA","$125,740","$135,330","$164,010","$189,290","$200,930",$60.45,$65.06,$78.85,$91.00,$96.60
"San Diego-Carlsbad, CA","$48,950","$118,040","$156,500","$171,390","$204,540",$23.54,$56.75,$75.24,$82.40,$98.34
"San Francisco-Oakland-Hayward, CA","$93,260","$155,830","$199,670","$223,710","$239,200+",$44.84,$74.92,$96.00,$107.55,$115.00+
"San Jose-Sunnyvale-Santa Clara, CA","$88,480","$158,280","$209,690","$231,850","$239,200+",$42.54,$76.10,$100.81,$111.46,$115.00+
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$116,780","$140,160","$153,490","$179,660","$194,550",$56.15,$67.38,$73.79,$86.38,$93.54
"Santa Cruz-Watsonville, CA","$49,920","$108,010","$146,820","$169,330","$205,390",$24.00,$51.93,$70.59,$81.41,$98.75
"Santa Maria-Santa Barbara, CA","$49,180","$112,760","$134,780","$164,180","$179,170",$23.65,$54.21,$64.80,$78.93,$86.14
"Santa Rosa, CA","$93,800","$127,870","$155,780","$197,620","$219,980",$45.09,$61.48,$74.89,$95.01,$105.76
"Stockton-Lodi, CA","$82,080","$99,690","$139,590","$165,220","$185,580",$39.46,$47.93,$67.11,$79.44,$89.22
"Vallejo-Fairfield, CA","$123,040","$142,730","$171,440","$239,200+","$239,200+",$59.16,$68.62,$82.43,$115.00+,$115.00+
"Visalia-Porterville, CA","$126,420","$134,070","$147,520","$165,180","$195,350",$60.78,$64.46,$70.92,$79.41,$93.92
"Yuba City, CA","$107,640","$135,670","$158,010","$186,200","$211,410",$51.75,$65.23,$75.96,$89.52,$101.64
