Importance,Category,Task
83,Core,"Monitor installation of plumbing, wiring, equipment, or appliances to ensure that installation is performed properly and is in compliance with applicable regulations."
82,Core,Approve building plans that meet required specifications.
79,Core,"Inspect and monitor construction sites to ensure adherence to safety standards, building codes, or specifications."
78,Core,"Inspect bridges, dams, highways, buildings, wiring, plumbing, electrical circuits, sewers, heating systems, or foundations during and after construction for structural quality, general safety, or conformance to specifications and codes."
76,Core,"Review and interpret plans, blueprints, site layouts, specifications, or construction methods to ensure compliance to legal requirements and safety regulations."
75,Core,Maintain daily logs and supplement inspection records with photographs.
74,Core,"Conduct inspections, using survey instruments, metering devices, tape measures, or test equipment."
72,Core,"Measure dimensions and verify level, alignment, or elevation of structures or fixtures to ensure compliance to building plans and codes."
71,Core,"Train, direct, or supervise other construction inspectors."
69,Core,"Confer with owners, violators, or authorities to explain regulations or recommend remedial actions."
70,Supplemental,"Issue permits for construction, relocation, demolition, or occupancy."
70,Supplemental,"Conduct environmental hazard inspections to identify or quantify problems, such as asbestos, poor air quality, water contamination, or other environmental hazards."
55,Supplemental,"Evaluate premises for cleanliness, such as proper garbage disposal or lack of vermin infestation."
54,Supplemental,Monitor construction activities to ensure that environmental regulations are not violated.
53,Supplemental,Evaluate project details to ensure adherence to environmental regulations.
53,Supplemental,Estimate cost of completed work or of needed renovations or upgrades.
48,Supplemental,"Examine lifting or conveying devices, such as elevators, escalators, moving sidewalks, hoists, inclined railways, ski lifts, or amusement rides to ensure safety and proper functioning."
44,Supplemental,"Sample and test air to identify gasses, such as bromine, ozone, or sulfur dioxide, or particulates, such as mold, dust, or allergens."
38,Supplemental,Inspect facilities or installations to determine their environmental impact.
