Section,Category,Example
Tools,Ambulances,
Tools,Blood pressure recording units,Blood pressure recorders
Tools,Desktop computers,
Tools,Goggles,Safety goggles
Tools,Gurneys or scissor lifts,Gurneys
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Mobile medical services litter,Patient stretchers
Tools,Orthopedic splint systems,Rigid splints
Tools,Oxygen therapy delivery system products,Oxygen administration equipment
Tools,Patient stabilization or fall prevention devices,Patient restraints
Tools,Personal computers,
Tools,Protective gloves,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Surgical isolation or surgical masks,Protective face shields
Tools,Two way radios,
Tools,Wheelchairs,
