Section,Category,Example
Tools,Arm orthopedic softgoods,Patient arm slings
Tools,Bedpans,Hospital bedpans
Tools,Blanket frames or lifters,Foot boards
Tools,Canes,Walking canes
Tools,Clinical hydraulic lifts,Hydraulic patient lifts
Tools,Clinical trapeze bars,Clinical trapeze traction bars
Tools,Crutches,
Tools,Desktop computers,
Tools,Electronic blood pressure units,Automated blood pressure cuffs
Tools,Electronic medical thermometers,Electronic patient thermometers
Tools,Electronic medical thermometers,Oral thermometers
Tools,Electronic medical thermometers,Rectal thermometers
Tools,Electronic medical thermometers,Tympanic thermometers
Tools,Electronic stethoscopes,
Tools,Extremities cradles,Bed cradles
Tools,Extremity restraints,Patient limb restraints
Tools,Gait belts for rehabilitation or therapy,Gait belts
Tools,Glucose monitors or meters,Blood glucometers
Tools,Gurneys or scissor lifts,Medical gurneys
Tools,Hospital intercom systems,Hospital intercom equipment
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medical aerosol tents,Oxygen tents
Tools,Medical exam or non surgical procedure gloves,Medical examination protective gloves
Tools,Medical gas cylinders or related devices,Oxygen tanks
Tools,Medical nasal cannulas,Oxygen nasal cannulas
Tools,Medical oxygen masks or parts,Oxygen masks
Tools,Medical ultrasound or doppler or pulse echocardiograph or echocardiograph units for general diagnostic use,Bladder ultrasounds
Tools,Mercury blood pressure units,Manual blood pressure equipment
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Notebook computers,Laptop computers
Tools,Orthopedic splint systems,Orthopedic splint sets
Tools,Oxygen therapy delivery system products,Oxygen therapy equipment
Tools,Patient bed or table scales for general use,Patient bed scales
Tools,Patient care beds for general use,Adjustable hospital beds
Tools,Patient floor scales,Medical scales
Tools,Patient shifting boards,Patient transfer boards
Tools,Patient stabilization or fall prevention devices,Protective patient restraints
Tools,Patient urinals,Urinals
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Pulse oximeter units,Pulse oximeters
Tools,Razors,Safety razors
Tools,Shower or bath chairs or seats for the physically challenged,Shower chairs
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Specimen collection container,Specimen collection containers
Tools,Spirometers,Incentive spirometers
Tools,Steam autoclaves or sterilizers,Steam sterilizers
Tools,Therapeutic heating or cooling pads or compresses or packs,Therapeutic cold packs
Tools,Therapeutic heating or cooling pads or compresses or packs,Therapeutic hot packs
Tools,Urinalysis test strips,
Tools,Urinary catheterization kits,Urinary catheters
Tools,Vascular or compression apparel or support,Anti-embolism elastic stockings
Tools,Walkers or rollators,Patient walkers
Tools,Wheelchairs,Patient transport wheelchairs
