Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,11,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
5,6,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
2,4,2,53-4031.00,Railroad Conductors and Yardmasters
1,7,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,5,2,53-3054.00,Taxi Drivers
1,5,2,53-3051.00,"Bus Drivers, School"
1,4,2,53-3033.00,Light Truck Drivers
1,4,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,2,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,1,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,1,2,49-3021.00,Automotive Body and Related Repairers
1,1,2,53-2031.00,Flight Attendants
