Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,4,29-1141.00,Registered Nurses
2,7,5,29-1031.00,Dietitians and Nutritionists
2,3,5,29-1229.05,Preventive Medicine Physicians
2,2,5,29-1122.00,Occupational Therapists
2,2,5,29-1221.00,"Pediatricians, General"
2,2,4,19-5011.00,Occupational Health and Safety Specialists
2,2,5,29-1123.00,Physical Therapists
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-1211.00,Anesthesiologists
1,1,3,29-1292.00,Dental Hygienists
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-1021.00,"Dentists, General"
1,1,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,1,3,19-5012.00,Occupational Health and Safety Technicians
