Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
2,3,5,11-9033.00,"Education Administrators, Postsecondary"
2,2,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
2,2,3,39-1022.00,First-Line Supervisors of Personal Service Workers
2,2,4,11-9111.00,Medical and Health Services Managers
2,2,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
2,2,3,53-1044.00,First-Line Supervisors of Passenger Attendants
2,2,2,11-9071.00,Gambling Managers
2,2,3,33-1011.00,First-Line Supervisors of Correctional Officers
2,2,2,53-2031.00,Flight Attendants
2,2,2,11-9051.00,Food Service Managers
2,2,4,11-2011.00,Advertising and Promotions Managers
2,2,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,3,3,39-9041.00,Residential Advisors
1,2,3,11-9171.00,Funeral Home Managers
1,1,4,11-3131.00,Training and Development Managers
1,1,2,11-9131.00,Postmasters and Mail Superintendents
1,1,4,11-2033.00,Fundraising Managers
1,1,5,11-9121.00,Natural Sciences Managers
1,1,4,11-9151.00,Social and Community Service Managers
1,1,4,11-3021.00,Computer and Information Systems Managers
1,1,4,11-1021.00,General and Operations Managers
1,1,4,11-2022.00,Sales Managers
1,1,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,1,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,1,5,11-3031.03,Investment Fund Managers
1,1,4,11-2032.00,Public Relations Managers
1,1,3,35-1011.00,Chefs and Head Cooks
1,1,4,11-3051.00,Industrial Production Managers
1,1,3,11-9179.02,Spa Managers
1,1,4,11-3031.01,Treasurers and Controllers
1,1,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
1,1,2,33-3041.00,Parking Enforcement Workers
1,1,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
1,1,4,39-9032.00,Recreation Workers
1,1,2,39-9011.00,Childcare Workers
1,1,4,29-1128.00,Exercise Physiologists
1,1,2,33-9093.00,Transportation Security Screeners
1,1,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,1,4,11-3013.01,Security Managers
1,1,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
1,1,3,33-2021.00,Fire Inspectors and Investigators
1,1,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,1,4,11-3071.04,Supply Chain Managers
1,1,4,11-9121.01,Clinical Research Coordinators
