Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,15-1255.01,Video Game Designers
1,1,4,15-2051.02,Clinical Data Managers
1,1,4,15-1252.00,Software Developers
1,1,4,15-1243.00,Database Architects
1,1,4,15-1299.08,Computer Systems Engineers/Architects
1,1,4,15-1241.00,Computer Network Architects
1,0,5,15-1221.00,Computer and Information Research Scientists
1,0,3,27-4015.00,Lighting Technicians
1,0,4,13-1161.01,Search Marketing Strategists
1,0,3,15-1232.00,Computer User Support Specialists
1,0,3,15-1211.00,Computer Systems Analysts
1,0,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,0,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,0,3,15-1241.01,Telecommunications Engineering Specialists
