Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,43-3011.00,Bill and Account Collectors
1,0,2,39-3012.00,Gambling and Sports Book Writers and Runners
1,0,2,43-5041.00,"Meter Readers, Utilities"
1,0,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,0,2,43-3041.00,Gambling Cage Workers
1,0,2,39-3011.00,Gambling Dealers
1,0,2,39-6011.00,Baggage Porters and Bellhops
1,0,2,43-4051.00,Customer Service Representatives
1,0,3,43-4131.00,Loan Interviewers and Clerks
1,0,2,39-7012.00,Travel Guides
1,0,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,0,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
1,0,1,39-3091.00,Amusement and Recreation Attendants
1,0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,0,3,11-9179.02,Spa Managers
1,0,3,39-5011.00,Barbers
1,0,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,0,2,43-3071.00,Tellers
1,0,2,39-4021.00,Funeral Attendants
1,0,2,43-5051.00,Postal Service Clerks
1,0,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,0,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,0,3,43-3021.00,Billing and Posting Clerks
1,0,2,43-4031.00,"Court, Municipal, and License Clerks"
1,0,2,43-4121.00,"Library Assistants, Clerical"
