Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,7,2,51-4192.00,"Layout Workers, Metal and Plastic"
3,6,3,51-2041.00,Structural Metal Fabricators and Fitters
3,4,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
3,3,3,51-4062.00,"Patternmakers, Metal and Plastic"
2,3,2,51-6093.00,Upholsterers
2,3,1,51-6031.00,Sewing Machine Operators
2,3,2,51-6041.00,Shoe and Leather Workers and Repairers
2,2,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
2,2,3,51-7032.00,"Patternmakers, Wood"
2,2,2,51-9194.00,Etchers and Engravers
1,3,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,3,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,2,2,51-6051.00,"Sewers, Hand"
1,2,3,51-4061.00,"Model Makers, Metal and Plastic"
1,2,2,51-9083.00,Ophthalmic Laboratory Technicians
1,2,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,2,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,2,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,2,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,51-7031.00,"Model Makers, Wood"
1,1,3,51-9082.00,Medical Appliance Technicians
1,1,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,1,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,1,3,51-9071.06,Gem and Diamond Workers
1,1,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,1,3,53-6041.00,Traffic Technicians
1,1,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,1,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,1,3,51-4041.00,Machinists
