Percentage,Technology Skill,Hot Technology
44,Structured query language SQL,Yes
23,Amazon Web Services AWS software,Yes
19,Python,Yes
19,Microsoft Azure software,Yes
12,Microsoft SQL Server,Yes
9,Linux,Yes
9,Oracle Java,Yes
8,NoSQL,Yes
8,Microsoft Power BI,Yes
8,PostgreSQL,Yes
8,Informatica software,Yes
8,Tableau,Yes
7,Microsoft SQL Server Integration Services SSIS,Yes
7,Oracle Database,Yes
7,Apache Spark,Yes
6,MySQL,Yes
6,Microsoft Excel,Yes
6,Relational database management system software,
6,Microsoft Access,Yes
6,Oracle PL/SQL,Yes
6,Apache Hadoop,Yes
5,MongoDB,Yes
5,Database management systems,
5,Operating system software,
5,Amazon Redshift,Yes
5,Transact-SQL,Yes
5,R,Yes
5,UNIX,Yes
5,Microsoft SQL Server Reporting Services SSRS,Yes
5,Microsoft Office software,Yes
5,Quest Erwin Data Modeler,
