O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
23-1022.00,"Arbitrators, Mediators, and Conciliators",Primary-Long
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Primary-Short
11-9199.02,Compliance Managers,Primary-Long
13-1041.00,Compliance Officers,Primary-Long
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Short
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Primary-Long
11-3121.00,Human Resources Managers,Primary-Short
13-1071.00,Human Resources Specialists,Primary-Short
13-1075.00,Labor Relations Specialists,Primary-Short
13-1041.07,Regulatory Affairs Specialists,Primary-Long
23-1011.00,Lawyers,Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
11-3111.00,Compensation and Benefits Managers,Supplemental
21-1021.00,"Child, Family, and School Social Workers",Supplemental
11-1011.00,Chief Executives,Supplemental
25-1112.00,"Law Teachers, Postsecondary",Supplemental
23-1012.00,Judicial Law Clerks,Supplemental
43-6012.00,Legal Secretaries and Administrative Assistants,Supplemental
13-1111.00,Management Analysts,Supplemental
