Importance,Level,Job Zone,Code,Occupation
98,83,4,19-1031.03,Park Naturalists
96,77,3,29-2081.00,"Opticians, Dispensing"
95,81,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
95,71,2,53-2031.00,Flight Attendants
94,84,3,33-3051.00,Police and Sheriff's Patrol Officers
94,70,2,41-9011.00,Demonstrators and Product Promoters
94,70,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
93,87,5,29-1024.00,Prosthodontists
93,78,5,29-1181.00,Audiologists
93,73,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
93,73,3,39-5094.00,Skincare Specialists
93,69,2,41-2031.00,Retail Salespersons
92,77,5,29-1021.00,"Dentists, General"
92,75,3,39-5011.00,Barbers
92,74,2,39-6011.00,Baggage Porters and Bellhops
92,58,2,49-3091.00,Bicycle Repairers
91,82,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
91,76,3,11-9171.00,Funeral Home Managers
91,76,2,39-7012.00,Travel Guides
91,69,4,21-1094.00,Community Health Workers
90,83,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
90,76,3,43-4061.00,"Eligibility Interviewers, Government Programs"
90,75,3,33-2021.00,Fire Inspectors and Investigators
89,81,3,33-1012.00,First-Line Supervisors of Police and Detectives
89,79,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
89,73,5,29-1022.00,Oral and Maxillofacial Surgeons
89,71,5,29-1041.00,Optometrists
89,62,3,29-2057.00,Ophthalmic Medical Technicians
88,76,3,33-3052.00,Transit and Railroad Police
88,74,3,31-9011.00,Massage Therapists
88,72,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
88,64,2,31-2022.00,Physical Therapist Aides
88,63,3,31-2012.00,Occupational Therapy Aides
87,72,3,31-2021.00,Physical Therapist Assistants
87,61,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
86,79,4,21-1091.00,Health Education Specialists
86,77,3,27-4021.00,Photographers
86,77,3,29-1124.00,Radiation Therapists
86,77,5,29-1229.03,Urologists
86,75,2,39-4021.00,Funeral Attendants
86,74,3,33-3021.00,Detectives and Criminal Investigators
86,73,4,21-1021.00,"Child, Family, and School Social Workers"
86,72,4,29-1141.03,Critical Care Nurses
86,69,1,39-3091.00,Amusement and Recreation Attendants
86,63,2,41-2021.00,Counter and Rental Clerks
86,62,5,29-1123.00,Physical Therapists
86,56,2,41-2011.00,Cashiers
85,80,2,53-4041.00,Subway and Streetcar Operators
85,76,3,43-4131.00,Loan Interviewers and Clerks
85,75,3,13-1032.00,"Insurance Appraisers, Auto Damage"
85,74,3,33-3051.04,Customs and Border Protection Officers
85,72,5,25-9021.00,Farm and Home Management Educators
85,72,5,29-1218.00,Obstetricians and Gynecologists
85,72,2,43-5031.00,Public Safety Telecommunicators
85,69,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
85,68,2,33-9011.00,Animal Control Workers
85,62,2,41-2012.00,Gambling Change Persons and Booth Cashiers
84,77,4,13-1121.00,"Meeting, Convention, and Event Planners"
84,72,4,33-3031.00,Fish and Game Wardens
84,68,3,29-2092.00,Hearing Aid Specialists
84,65,2,33-9032.00,Security Guards
84,63,1,35-3023.01,Baristas
84,58,2,43-4051.00,Customer Service Representatives
83,73,3,29-1141.01,Acute Care Nurses
83,67,2,11-9071.00,Gambling Managers
83,67,2,43-3071.00,Tellers
82,77,4,27-2012.03,Media Programming Directors
82,74,4,41-3011.00,Advertising Sales Agents
82,73,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
82,71,2,41-2022.00,Parts Salespersons
82,69,3,39-7011.00,Tour Guides and Escorts
82,67,3,33-3011.00,Bailiffs
82,65,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
82,61,3,29-1292.00,Dental Hygienists
82,60,2,43-6013.00,Medical Secretaries and Administrative Assistants
82,55,2,43-4171.00,Receptionists and Information Clerks
81,74,4,11-9161.00,Emergency Management Directors
81,71,5,19-3051.00,Urban and Regional Planners
81,68,5,29-1131.00,Veterinarians
81,65,3,13-1041.00,Compliance Officers
81,64,3,29-2035.00,Magnetic Resonance Imaging Technologists
