Importance,Category,Task
99,Core,Make tentative diagnoses and decisions about management and treatment of patients.
98,Core,Interpret diagnostic test results for deviations from normal.
98,Core,Prescribe therapy or medication with physician approval.
98,Core,"Obtain, compile, and record patient medical data, including health history, progress notes, and results of physical examination."
98,Core,Examine patients to obtain information about their physical condition.
97,Core,"Administer or order diagnostic tests, such as x-ray, electrocardiogram, and laboratory tests."
94,Core,"Instruct and counsel patients about prescribed therapeutic regimens, normal growth and development, family planning, emotional problems of daily living, and health maintenance."
88,Core,"Perform therapeutic procedures, such as injections, immunizations, suturing and wound care, and infection management."
88,Core,"Visit and observe patients on hospital rounds or house calls, updating charts, ordering therapy, and reporting back to physician."
82,Core,Provide physicians with assistance during surgery or complicated medical procedures.
67,Core,Supervise and coordinate activities of technicians and technical assistants.
58,Core,Order medical and laboratory supplies and equipment.
