Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,29-1124.00,Radiation Therapists
3,3,3,29-2031.00,Cardiovascular Technologists and Technicians
2,4,3,29-1126.00,Respiratory Therapists
2,4,5,29-1224.00,Radiologists
2,3,3,29-2042.00,Emergency Medical Technicians
2,3,5,29-1161.00,Nurse Midwives
2,3,4,29-1141.00,Registered Nurses
2,3,3,29-2034.00,Radiologic Technologists and Technicians
2,2,5,29-1229.02,Hospitalists
1,4,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,4,4,29-2011.01,Cytogenetic Technologists
1,3,3,29-2043.00,Paramedics
1,3,3,29-2032.00,Diagnostic Medical Sonographers
1,3,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,3,5,29-1217.00,Neurologists
1,3,5,29-1123.00,Physical Therapists
1,3,5,29-1212.00,Cardiologists
1,3,4,29-1129.02,Music Therapists
1,2,4,29-1125.00,Recreational Therapists
1,2,5,29-1223.00,Psychiatrists
1,2,3,29-2051.00,Dietetic Technicians
1,2,5,29-1215.00,Family Medicine Physicians
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,5,29-1229.01,Allergists and Immunologists
1,2,3,29-2099.01,Neurodiagnostic Technologists
1,2,5,29-1299.02,Orthoptists
1,2,3,29-2053.00,Psychiatric Technicians
1,2,5,29-1243.00,Pediatric Surgeons
1,2,5,29-9091.00,Athletic Trainers
1,2,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,2,5,29-1229.06,Sports Medicine Physicians
1,1,3,29-2012.00,Medical and Clinical Laboratory Technicians
1,1,3,29-2033.00,Nuclear Medicine Technologists
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,4,29-1128.00,Exercise Physiologists
