Section,Category,Example
Tools,Alcohol analyzers,Breathalyzers
Tools,Bar code reader equipment,Barcode scanners
Tools,Bar code reader equipment,Linear imaging scanners
Tools,Bar code reader equipment,Long range charged coupled device CCD barcode scanners
Tools,Bar code reader equipment,Point of service scanners
Tools,Carbonated beverage dispenser,Draught foam control devices
Tools,Carbonated beverage dispenser,Electronic beer line maintenance equipment
Tools,Carbonated beverage dispenser,Refrigerated liquid recirculation systems
Tools,Carbonated beverage dispenser,Soda dispensers
Tools,Cash registers,
Tools,Cocktail shakers or accessories,3-piece cocktail shakers
Tools,Cocktail shakers or accessories,4-piece cocktail shakers
Tools,Cocktail shakers or accessories,Pour spouts
Tools,Cocktail shakers or accessories,Spirit measures
Tools,Commercial use blenders,Blenders
Tools,Commercial use blenders,Mojito machines
Tools,Commercial use cutlery,Fruit knives
Tools,Commercial use cutlery,Lime slicers
Tools,Commercial use cutlery,Olive stuffers
Tools,Commercial use dishwashers,Glass washers
Tools,Commercial use dishwashers,Upright glass washers
Tools,Commercial use graters,Zesters
Tools,Commercial use juicers,Lime squeezers
Tools,Commercial use juicers,Professional juicers
Tools,Commercial use mixers,Drink mixers
Tools,Commercial use strainers,4-prong strainers
Tools,Commercial use strainers,Cocktail strainers
Tools,Commercial use strainers,Hawthorn strainers
Tools,Commercial use strainers,Julep strainers
Tools,Desktop computers,
Tools,Domestic mist or trigger sprayers,Martini misters
Tools,Ice shaver machines or accessories,Ice chippers
Tools,Ice shaver machines or accessories,Ice crushers
Tools,Ice shaver machines or accessories,Ice flakers
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Non carbonated beverage dispenser,Beverage machines
Tools,Notebook computers,
Tools,Point of sale POS receipt printers,Point of sale POS printers
Tools,Point of sale POS terminal,Point of sale POS terminals
Tools,Point of sale POS terminal,Point of service workstations
Tools,Slush machines,Frozen drink machines
Tools,Touch screen monitors,
