O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Short
11-1011.00,Chief Executives,Primary-Short
11-9021.00,Construction Managers,Primary-Long
11-3013.00,Facilities Managers,Primary-Short
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Short
11-3051.00,Industrial Production Managers,Primary-Short
15-1299.09,Information Technology Project Managers,Primary-Long
13-1082.00,Project Management Specialists,Primary-Long
11-2022.00,Sales Managers,Primary-Long
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Supplemental
51-1011.00,First-Line Supervisors of Production and Operating Workers,Supplemental
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Supplemental
13-1111.00,Management Analysts,Supplemental
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
