Section,Category,Example
Tools,Abrasive polishers,Orbit polishers
Tools,Angle grinder,Angle grinders
Tools,Belt sander,Belt sanders
Tools,Cleaning scrapers,
Tools,Cold chisels,Flat cold chisels
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Height gauges,Digital height gauges
Tools,Hole gauge,Dial bore gauges
Tools,Micrometers,Digital micrometers
Tools,Orbital sander,Orbital sanders
Tools,Pneumatic grinders,Air grinders
Tools,Power buffers,Buffing wheels
Tools,Power buffers,Orbital buffers
Tools,Power buffers,Tire buffers
Tools,Power chippers,
Tools,Power grinders,Finishers
Tools,Power grinders,Straight grinders
Tools,Power sanders,Electric sander-polishers
Tools,Power sanders,Pad sanders
Tools,Precision file,Precision file sets
Tools,Surface testers,Profile meters
Tools,Tape measures,Measuring tapes
Tools,Wire brushes,File cards
