Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$57,840","$74,540","$99,410","$130,800","$172,280",$27.81,$35.84,$47.80,$62.89,$82.83
Texas,"$58,710","$68,120","$95,760","$129,690","$171,370",$28.23,$32.75,$46.04,$62.35,$82.39
"Abilene, TX","$44,510","$57,570","$77,570","$120,520","$167,950",$21.40,$27.68,$37.29,$57.94,$80.75
"Amarillo, TX","$46,390","$61,570","$88,340","$107,580","$137,000",$22.30,$29.60,$42.47,$51.72,$65.87
"Austin-Round Rock, TX","$62,460","$62,460","$84,380","$124,070","$165,140",$30.03,$30.03,$40.57,$59.65,$79.39
"Beaumont-Port Arthur, TX","$47,800","$56,790","$88,340","$125,000","$167,600",$22.98,$27.31,$42.47,$60.10,$80.58
Big Thicket Region of Texas nonmetropolitan area,"$57,960","$59,880","$77,280","$107,370","$132,740",$27.86,$28.79,$37.15,$51.62,$63.82
Border Region of Texas nonmetropolitan area,"$57,120","$62,820","$91,320","$125,090","$164,190",$27.46,$30.20,$43.91,$60.14,$78.94
"Brownsville-Harlingen, TX","$40,720","$42,520","$67,920","$99,380","$130,120",$19.58,$20.44,$32.65,$47.78,$62.56
Coastal Plains Region of Texas nonmetropolitan area,"$54,680","$56,040","$78,150","$107,380","$145,080",$26.29,$26.94,$37.57,$51.63,$69.75
"College Station-Bryan, TX","$39,800","$50,670","$77,510","$100,970","$135,950",$19.14,$24.36,$37.27,$48.54,$65.36
"Corpus Christi, TX","$45,820","$59,000","$82,770","$104,640","$133,610",$22.03,$28.37,$39.80,$50.31,$64.24
"Dallas-Fort Worth-Arlington, TX","$63,080","$78,600","$102,000","$137,390","$176,560",$30.33,$37.79,$49.04,$66.06,$84.89
"El Paso, TX","$40,620","$48,210","$72,340","$96,860","$130,220",$19.53,$23.18,$34.78,$46.57,$62.61
Hill Country Region of Texas nonmetropolitan area,"$51,840","$57,530","$80,270","$103,670","$139,850",$24.92,$27.66,$38.59,$49.84,$67.24
"Houston-The Woodlands-Sugar Land, TX","$60,830","$62,920","$87,730","$125,730","$165,820",$29.24,$30.25,$42.18,$60.45,$79.72
"Killeen-Temple, TX","$59,010","$64,730","$78,310","$96,620","$121,470",$28.37,$31.12,$37.65,$46.45,$58.40
"Laredo, TX","$39,670","$53,150","$74,070","$100,560","$127,770",$19.07,$25.56,$35.61,$48.35,$61.43
"Longview, TX","$48,380","$62,070","$82,830","$126,960","$210,970",$23.26,$29.84,$39.82,$61.04,$101.43
"Lubbock, TX","$39,660","$47,600","$56,750","$91,780","$145,960",$19.07,$22.89,$27.28,$44.13,$70.17
"McAllen-Edinburg-Mission, TX","$43,740","$52,000","$67,950","$92,910","$118,400",$21.03,$25.00,$32.67,$44.67,$56.92
"Midland, TX","$50,220","$63,580","$86,410","$135,030","$175,360",$24.14,$30.57,$41.54,$64.92,$84.31
North Texas Region of Texas nonmetropolitan area,"$52,240","$68,140","$86,790","$121,740","$165,060",$25.12,$32.76,$41.73,$58.53,$79.35
"Odessa, TX","$44,400","$59,970","$92,000","$116,900","$138,260",$21.35,$28.83,$44.23,$56.20,$66.47
"San Angelo, TX","$42,970","$51,600","$72,440","$96,660","$120,380",$20.66,$24.81,$34.83,$46.47,$57.87
"San Antonio-New Braunfels, TX","$53,710","$65,890","$90,980","$113,050","$134,960",$25.82,$31.68,$43.74,$54.35,$64.89
"Sherman-Denison, TX","$38,910","$53,550","$89,840","$117,840","$145,720",$18.71,$25.75,$43.19,$56.65,$70.06
"Texarkana, TX-AR","$31,890","$42,100","$70,430","$88,340","$119,600",$15.33,$20.24,$33.86,$42.47,$57.50
"Tyler, TX","$46,550","$57,970","$78,200","$100,370","$152,430",$22.38,$27.87,$37.60,$48.26,$73.29
"Victoria, TX","$44,980","$57,520","$78,190","$103,740","$175,130",$21.62,$27.66,$37.59,$49.88,$84.20
"Waco, TX","$47,530","$57,850","$73,080","$104,210","$136,780",$22.85,$27.81,$35.14,$50.10,$65.76
West Texas Region of Texas nonmetropolitan area,"$51,830","$59,880","$89,810","$117,060","$165,060",$24.92,$28.79,$43.18,$56.28,$79.35
"Wichita Falls, TX","$51,670","$74,240","$94,910","$137,810","$150,770",$24.84,$35.69,$45.63,$66.26,$72.49
