Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$57,840","$74,540","$99,410","$130,800","$172,280",$27.81,$35.84,$47.80,$62.89,$82.83
Massachusetts,"$76,040","$87,180","$111,550","$158,640","$212,090",$36.56,$41.92,$53.63,$76.27,$101.97
"Barnstable Town, MA","$57,660","$76,090","$93,270","$125,420","$171,610",$27.72,$36.58,$44.84,$60.30,$82.51
"Boston-Cambridge-Nashua, MA-NH","$77,410","$94,050","$116,320","$159,720","$213,270",$37.22,$45.22,$55.92,$76.79,$102.53
"Leominster-Gardner, MA","$62,700","$75,370","$98,120","$140,680","$185,570",$30.15,$36.24,$47.17,$67.64,$89.22
Massachusetts nonmetropolitan area,"$65,100","$81,620","$111,840","$155,990","$213,210",$31.30,$39.24,$53.77,$75.00,$102.51
"New Bedford, MA","$62,740","$77,610","$99,190","$132,650","$168,790",$30.17,$37.31,$47.69,$63.77,$81.15
"Pittsfield, MA","$68,350","$76,560","$93,400","$139,240","$179,810",$32.86,$36.81,$44.91,$66.94,$86.45
"Providence-Warwick, RI-MA","$65,190","$79,890","$84,990","$125,330","$178,360",$31.34,$38.41,$40.86,$60.26,$85.75
"Springfield, MA-CT","$69,490","$80,440","$108,580","$139,600","$163,710",$33.41,$38.68,$52.20,$67.12,$78.71
"Worcester, MA-CT","$70,240","$79,970","$107,660","$136,260","$187,200",$33.77,$38.45,$51.76,$65.51,$90.00
