Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$57,840","$74,540","$99,410","$130,800","$172,280",$27.81,$35.84,$47.80,$62.89,$82.83
New York,"$64,460","$82,030","$106,100","$158,260","$206,390",$30.99,$39.44,$51.01,$76.09,$99.23
"Albany-Schenectady-Troy, NY","$56,350","$66,300","$81,600","$101,750","$131,060",$27.09,$31.88,$39.23,$48.92,$63.01
"Binghamton, NY","$58,990","$68,120","$77,400","$95,090","$129,510",$28.36,$32.75,$37.21,$45.72,$62.26
"Buffalo-Cheektowaga-Niagara Falls, NY","$56,700","$67,280","$84,060","$109,220","$139,480",$27.26,$32.35,$40.41,$52.51,$67.06
Capital/Northern New York nonmetropolitan area,"$51,540","$68,390","$86,490","$105,520","$139,980",$24.78,$32.88,$41.58,$50.73,$67.30
Central East New York nonmetropolitan area,"$50,490","$65,730","$81,650","$139,980","$221,660",$24.28,$31.60,$39.26,$67.30,$106.57
"Elmira, NY","$59,630","$69,870","$89,980","$110,070","$131,820",$28.67,$33.59,$43.26,$52.92,$63.37
"Glens Falls, NY","$42,310","$64,820","$84,060","$115,110","$133,310",$20.34,$31.16,$40.41,$55.34,$64.09
"Ithaca, NY","$54,950","$59,890","$75,530","$97,920","$143,070",$26.42,$28.79,$36.31,$47.08,$68.78
"Kingston, NY","$58,930","$69,870","$84,050","$120,290","$138,130",$28.33,$33.59,$40.41,$57.83,$66.41
"New York-Newark-Jersey City, NY-NJ-PA","$68,580","$86,130","$109,050","$165,660","$210,800",$32.97,$41.41,$52.43,$79.64,$101.35
"Rochester, NY","$57,590","$69,870","$85,570","$112,680","$150,770",$27.69,$33.59,$41.14,$54.17,$72.49
Southwest New York nonmetropolitan area,"$57,120","$66,620","$83,490","$112,960","$172,430",$27.46,$32.03,$40.14,$54.31,$82.90
"Syracuse, NY","$54,310","$65,480","$85,420","$109,110","$150,680",$26.11,$31.48,$41.07,$52.46,$72.44
"Utica-Rome, NY","$59,800","$66,360","$81,620","$100,050","$124,560",$28.75,$31.90,$39.24,$48.10,$59.89
"Watertown-Fort Drum, NY","$59,010","$68,540","$80,180","$99,870","$116,480",$28.37,$32.95,$38.55,$48.02,$56.00
