Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$57,840","$74,540","$99,410","$130,800","$172,280",$27.81,$35.84,$47.80,$62.89,$82.83
Alabama,"$59,450","$76,520","$98,900","$129,520","$185,310",$28.58,$36.79,$47.55,$62.27,$89.09
"Dothan, AL","$38,870","$66,350","$88,820","$128,020","$221,700",$18.69,$31.90,$42.70,$61.55,$106.59
"Anniston-Oxford-Jacksonville, AL","$61,090","$70,990","$82,840","$100,170","$112,490",$29.37,$34.13,$39.83,$48.16,$54.08
"Auburn-Opelika, AL","$50,030","$63,650","$81,570","$113,800","$154,280",$24.05,$30.60,$39.22,$54.71,$74.17
"Birmingham-Hoover, AL","$61,830","$76,520","$95,300","$122,410","$176,420",$29.73,$36.79,$45.82,$58.85,$84.82
"Columbus, GA-AL","$53,100","$69,100","$82,600","$105,090","$138,880",$25.53,$33.22,$39.71,$50.52,$66.77
"Daphne-Fairhope-Foley, AL","$53,750","$84,270","$102,400","$217,250","$239,200+",$25.84,$40.52,$49.23,$104.45,$115.00+
"Florence-Muscle Shoals, AL","$46,990","$68,540","$93,600","$150,530","$220,110",$22.59,$32.95,$45.00,$72.37,$105.82
"Huntsville, AL","$70,790","$88,860","$108,790","$132,930","$166,190",$34.03,$42.72,$52.30,$63.91,$79.90
"Mobile, AL","$40,210","$63,170","$82,420","$123,820","$222,250",$19.33,$30.37,$39.63,$59.53,$106.85
"Montgomery, AL","$54,330","$65,570","$85,570","$110,910","$165,080",$26.12,$31.53,$41.14,$53.32,$79.37
Northeast Alabama nonmetropolitan area,"$41,970","$53,280","$76,950","$123,060","$195,150",$20.18,$25.62,$36.99,$59.16,$93.82
Northwest Alabama nonmetropolitan area,"$38,970","$52,250","$80,970","$121,470","$195,150",$18.74,$25.12,$38.93,$58.40,$93.82
Southeast Alabama nonmetropolitan area,"$48,550","$72,340","$89,810","$107,660","$166,770",$23.34,$34.78,$43.18,$51.76,$80.18
Southwest Alabama nonmetropolitan area,"$40,140","$51,030","$76,420","$99,640","$167,460",$19.30,$24.53,$36.74,$47.90,$80.51
"Tuscaloosa, AL","$54,430","$78,200","$95,810","$103,830","$124,010",$26.17,$37.60,$46.06,$49.92,$59.62
