Importance,Level,Job Zone,Code,Occupation
100,89,4,15-1299.08,Computer Systems Engineers/Architects
100,78,4,17-2072.01,Radio Frequency Identification Device Specialists
99,86,5,15-1221.00,Computer and Information Research Scientists
99,86,4,15-1251.00,Computer Programmers
99,86,3,15-1211.00,Computer Systems Analysts
99,83,4,15-1243.01,Data Warehousing Specialists
99,80,4,15-1231.00,Computer Network Support Specialists
99,72,4,15-1253.00,Software Quality Assurance Analysts and Testers
98,87,4,11-3021.00,Computer and Information Systems Managers
98,84,4,17-2071.00,Electrical Engineers
98,78,5,19-2011.00,Astronomers
98,78,5,19-1029.01,Bioinformatics Scientists
98,77,5,15-2031.00,Operations Research Analysts
98,77,4,15-1299.01,Web Administrators
98,75,4,15-2099.01,Bioinformatics Technicians
98,71,4,15-1299.02,Geographic Information Systems Technologists and Technicians
98,71,3,43-4131.00,Loan Interviewers and Clerks
98,67,4,17-2199.05,Mechatronics Engineers
98,57,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
97,87,4,15-1244.00,Network and Computer Systems Administrators
97,85,4,17-2061.00,Computer Hardware Engineers
97,76,4,17-2011.00,Aerospace Engineers
97,72,4,33-3021.06,Intelligence Analysts
97,68,3,15-1254.00,Web Developers
97,64,4,27-4032.00,Film and Video Editors
97,63,2,43-5031.00,Public Safety Telecommunicators
97,58,3,13-2082.00,Tax Preparers
97,54,3,23-2011.00,Paralegals and Legal Assistants
96,85,4,15-1242.00,Database Administrators
96,67,4,27-1014.00,Special Effects Artists and Animators
96,65,4,19-2021.00,Atmospheric and Space Scientists
96,61,4,15-1255.01,Video Game Designers
96,56,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
96,55,4,13-1161.01,Search Marketing Strategists
96,45,3,31-9094.00,Medical Transcriptionists
95,90,4,15-1241.00,Computer Network Architects
95,80,3,15-1232.00,Computer User Support Specialists
95,70,4,19-2099.01,Remote Sensing Scientists and Technologists
95,62,4,43-9111.00,Statistical Assistants
95,61,5,19-3022.00,Survey Researchers
95,59,5,25-1082.00,"Library Science Teachers, Postsecondary"
95,57,4,17-2199.10,Wind Energy Engineers
94,84,4,15-1243.00,Database Architects
94,72,4,17-2199.08,Robotics Engineers
94,71,5,15-2041.00,Statisticians
94,68,4,15-1211.01,Health Informatics Specialists
94,64,3,17-3012.00,Electrical and Electronics Drafters
94,62,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
94,62,5,25-1064.00,"Geography Teachers, Postsecondary"
94,61,3,17-3011.00,Architectural and Civil Drafters
94,61,4,27-1024.00,Graphic Designers
94,61,4,13-1081.01,Logistics Engineers
94,61,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
94,58,5,29-1181.00,Audiologists
94,51,5,25-4022.00,Librarians and Media Collections Specialists
94,46,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
93,75,4,15-1212.00,Information Security Analysts
93,72,4,17-2141.02,Automotive Engineers
93,65,3,17-3013.00,Mechanical Drafters
93,61,4,15-2051.02,Clinical Data Managers
93,60,3,27-4014.00,Sound Engineering Technicians
93,54,2,43-9021.00,Data Entry Keyers
93,51,4,19-4061.00,Social Science Research Assistants
93,49,3,43-4061.00,"Eligibility Interviewers, Government Programs"
92,73,5,13-2099.01,Financial Quantitative Analysts
92,67,5,19-1021.00,Biochemists and Biophysicists
92,66,4,13-1199.06,Online Merchants
92,65,4,15-2011.00,Actuaries
92,65,5,17-1011.00,"Architects, Except Landscape and Naval"
92,62,3,27-4021.00,Photographers
92,59,3,31-9092.00,Medical Assistants
92,57,4,17-1021.00,Cartographers and Photogrammetrists
92,56,4,11-9199.02,Compliance Managers
92,54,4,15-2051.01,Business Intelligence Analysts
92,54,4,27-1025.00,Interior Designers
92,52,5,19-1029.04,Biologists
92,52,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
92,52,3,13-1032.00,"Insurance Appraisers, Auto Damage"
92,51,4,13-2031.00,Budget Analysts
92,39,3,43-3021.00,Billing and Posting Clerks
91,75,5,25-1021.00,"Computer Science Teachers, Postsecondary"
91,68,5,19-3011.00,Economists
91,67,5,19-3011.01,Environmental Economists
91,65,5,15-2041.01,Biostatisticians
91,64,5,19-2043.00,Hydrologists
91,62,4,17-1022.01,Geodetic Surveyors
91,60,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
91,60,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
91,60,4,19-4099.03,Remote Sensing Technicians
91,58,3,27-3092.00,Court Reporters and Simultaneous Captioners
91,58,5,19-1013.00,Soil and Plant Scientists
91,49,2,43-4031.00,"Court, Municipal, and License Clerks"
91,48,2,43-4121.00,"Library Assistants, Clerical"
90,69,3,33-3051.04,Customs and Border Protection Officers
90,69,5,29-1229.03,Urologists
90,68,3,17-3024.01,Robotics Technicians
90,62,5,19-1041.00,Epidemiologists
90,61,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
90,61,4,13-1161.00,Market Research Analysts and Marketing Specialists
90,61,3,51-5111.00,Prepress Technicians and Workers
90,59,3,27-4012.00,Broadcast Technicians
90,59,4,27-3042.00,Technical Writers
90,58,5,25-1042.00,"Biological Science Teachers, Postsecondary"
90,57,3,29-2099.01,Neurodiagnostic Technologists
90,57,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
90,56,4,11-2011.00,Advertising and Promotions Managers
90,55,3,41-3041.00,Travel Agents
90,52,5,25-1113.00,"Social Work Teachers, Postsecondary"
89,75,5,19-2012.00,Physicists
