O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1031.00,Conservation Scientists,Primary-Short
19-2041.02,Environmental Restoration Planners,Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Long
19-1032.00,Foresters,Primary-Short
19-2041.03,Industrial Ecologists,Primary-Short
19-1031.03,Park Naturalists,Primary-Long
19-1013.00,Soil and Plant Scientists,Primary-Short
11-9121.02,Water Resource Specialists,Primary-Long
19-1023.00,Zoologists and Wildlife Biologists,Primary-Long
19-4071.00,Forest and Conservation Technicians,Supplemental
45-4011.00,Forest and Conservation Workers,Supplemental
33-3031.00,Fish and Game Wardens,Supplemental
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Supplemental
17-2021.00,Agricultural Engineers,Supplemental
11-1011.03,Chief Sustainability Officers,Supplemental
19-4012.00,Agricultural Technicians,Supplemental
33-2022.00,Forest Fire Inspectors and Prevention Specialists,Supplemental
19-4012.01,Precision Agriculture Technicians,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
