Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",90,Constant contact with others,,,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,81,Every day,,,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,57,Very close (near touching),29,Moderately close (at arm's length),,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,71,Every day,14,Never,,,,,,
Electronic Mail,How often do you use electronic mail in this job?,43,Every day,29,Once a week or more but not every day,29,Once a month or more but not every week,,,,
Spend Time Standing,How much does this job require standing?,43,Continually or almost continually,38,More than half the time,,,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",38,A lot of freedom,38,Some freedom,19,Limited freedom,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",38,A lot of freedom,38,Some freedom,14,Limited freedom,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,48,Extremely important,19,Very important,14,Important,14,Fairly important,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,43,Extremely important,24,Very important,19,Fairly important,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,33,Very high responsibility,24,High responsibility,24,Moderate responsibility,14,Limited responsibility,,
Telephone,How often do you have telephone conversations in this job?,19,Every day,43,Once a week or more but not every day,24,Once a month or more but not every week,14,Never,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,19,Extremely important,24,Very important,43,Important,14,Not important at all,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,14,Continually or almost continually,38,More than half the time,38,Less than half the time,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,14,Continually or almost continually,29,More than half the time,24,About half the time,33,Less than half the time,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,29,Highly competitive,52,Moderately competitive,14,Slightly competitive,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,29,Every day,33,Once a month or more but not every week,24,Once a year or more but not every month,14,Never,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,62,Important,24,Fairly important,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,33,Every day,14,Once a month or more but not every week,24,Once a year or more but not every month,24,Never,,
Spend Time Walking and Running,How much does this job require walking and running?,25,More than half the time,20,About half the time,40,Less than half the time,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",19,Extremely important,14,Very important,24,Important,19,Fairly important,24,Not important at all
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,19,Important results,24,Moderate results,38,Minor results,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",19,Every day,19,Once a month or more but not every week,33,Once a year or more but not every month,19,Never,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,24,Every day,14,Once a month or more but not every week,14,Once a year or more but not every month,38,Never,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",19,Once a week or more but not every day,19,Once a month or more but not every week,48,Once a year or more but not every month,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,14,Continually or almost continually,14,About half the time,48,Less than half the time,14,Never,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,15,Very serious,30,Serious,30,Fairly serious,20,Not serious at all,,
Letters and Memos,How often does the job require written letters and memos?,19,Once a week or more but not every day,29,Once a month or more but not every week,24,Once a year or more but not every month,24,Never,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,14,Moderate responsibility,62,Limited responsibility,,,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,14,Once a month or more but not every week,62,Once a year or more but not every month,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",14,More than half the time,19,About half the time,52,Less than half the time,14,Never,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",14,More than half the time,29,Less than half the time,38,Never,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",14,Once a week or more but not every day,14,Once a month or more but not every week,24,Once a year or more but not every month,43,Never,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",14,Once a week or more but not every day,14,Once a month or more but not every week,14,Once a year or more but not every month,52,Never,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",29,Once a year or more but not every month,48,Never,,,,,,
Spend Time Sitting,How much does this job require sitting?,67,Less than half the time,24,Never,,,,,,
Work Schedules,How regular are the work schedules for this job?,38,"Irregular (changes with weather conditions, production demands, or contract duration)",62,"Regular (established routine, set schedule)",,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",71,Never,,,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),14,Fairly important,67,Not important at all,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,71,Never,,,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,14,Once a month or more but not every week,71,Never,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",81,Never,,,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,38,Once a year or more but not every month,57,Never,,,,,,
Degree of Automation,How automated is the job?,19,Slightly automated,71,Not at all automated,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,90,Never,,,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,19,Once a year or more but not every month,71,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,24,Once a year or more but not every month,71,Never,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,90,Less than 40 hours,,,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",90,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",95,Never,,,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",95,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,100,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,100,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",100,Never,,,,,,,,
