Importance,Category,Task
83,Core,Monitor and adjust operations of geothermal power plant equipment or systems.
83,Core,"Prepare and maintain logs, reports, or other documentation of work performed."
81,Core,"Identify and correct malfunctions of geothermal plant equipment, electrical systems, instrumentation, or controls."
81,Core,Collect and record data associated with operating geothermal power plants or well fields.
72,Core,Determine whether emergency or auxiliary systems will be needed to keep properties heated or cooled in extreme weather conditions.
69,Core,"Perform pre- and post-installation pressure, flow, and related tests of vertical and horizontal geothermal loop piping."
66,Core,"Identify equipment options, such as compressors, and make appropriate selections."
88,Supplemental,Adjust power production systems to meet load and distribution demands.
79,Supplemental,"Maintain electrical switchgear, process controls, transmitters, gauges, and control equipment in accordance with geothermal plant procedures."
79,Supplemental,Calculate heat loss and heat gain factors for residential properties to determine heating and cooling required by installed geothermal systems.
79,Supplemental,"Maintain, calibrate, or repair plant instrumentation, control, and electronic devices in geothermal plants."
73,Supplemental,Install and maintain geothermal plant electrical protection equipment.
73,Supplemental,"Design and lay out geothermal heat systems according to property characteristics, heating and cooling requirements, piping and equipment requirements, applicable regulations, or other factors."
72,Supplemental,Install and maintain geothermal system instrumentation or controls.
67,Supplemental,"Prepare newly installed geothermal heat systems for operation by flushing, purging, or other actions."
66,Supplemental,"Weld piping, such as high density polyethylene (HDPE) piping, using techniques such as butt, socket, side-wall, and electro-fusion welding."
66,Supplemental,"Test water sources for factors, such as flow volume and contaminant presence."
66,Supplemental,"Install, maintain, or repair ground or water source-coupled heat pumps to heat and cool residential or commercial building air or water."
65,Supplemental,Integrate hot water heater systems with geothermal heat exchange systems.
59,Supplemental,Determine the type of geothermal loop system most suitable to a specific property and its heating and cooling needs.
54,Supplemental,Dig trenches for system piping to appropriate depths and lay piping in trenches.
54,Supplemental,Apply coatings or operate systems to mitigate corrosion of geothermal plant equipment or structures.
53,Supplemental,Backfill piping trenches to protect pipes from damage.
52,Supplemental,"Operate equipment, such as excavators, backhoes, rock hammers, trench compactors, pavement saws, grout mixers or pumps, geothermal loop reels, and coil tubing units (CTU)."
