Importance,Category,Task
95,Core,"Treat bone, muscle, and joint disorders affecting the feet and ankles."
95,Core,"Diagnose diseases and deformities of the foot using medical histories, physical examinations, x-rays, and laboratory test results."
94,Core,Advise patients about treatments and foot care techniques necessary for prevention of future problems.
93,Core,"Prescribe medications, corrective devices, physical therapy, or surgery."
91,Core,"Surgically treat conditions such as corns, calluses, ingrown nails, tumors, shortened tendons, bunions, cysts, or abscesses."
84,Core,"Refer patients to physicians when symptoms indicative of systemic disorders, such as arthritis or diabetes, are observed in feet and legs."
79,Core,Make and fit prosthetic appliances.
79,Core,Correct deformities by means of plaster casts and strapping.
66,Core,"Perform administrative duties, such as hiring employees, ordering supplies, or keeping records."
65,Core,"Educate the public about the benefits of foot care through techniques such as speaking engagements, advertising, and other forums."
48,Supplemental,"Treat deformities using mechanical methods, such as whirlpool or paraffin baths, and electrical methods, such as short wave and low voltage currents."
