O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Long
17-3027.01,Automotive Engineering Technicians,Primary-Long
17-3028.00,Calibration Technologists and Technicians,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Primary-Long
17-2112.00,Industrial Engineers,Primary-Short
17-2112.03,Manufacturing Engineers,Primary-Short
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Primary-Long
17-3024.01,Robotics Technicians,Primary-Long
17-2041.00,Chemical Engineers,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
17-2112.02,Validation Engineers,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
17-2131.00,Materials Engineers,Supplemental
11-3051.00,Industrial Production Managers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
17-2071.00,Electrical Engineers,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
19-4031.00,Chemical Technicians,Supplemental
