Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
5,5,4,13-1199.06,Online Merchants
4,4,3,43-4141.00,New Accounts Clerks
4,4,2,43-3071.00,Tellers
3,3,2,43-3041.00,Gambling Cage Workers
2,2,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
2,2,2,43-6013.00,Medical Secretaries and Administrative Assistants
2,2,2,43-4171.00,Receptionists and Information Clerks
2,2,2,43-9061.00,"Office Clerks, General"
2,2,3,43-3021.00,Billing and Posting Clerks
1,2,2,43-4051.00,Customer Service Representatives
1,2,3,29-2072.00,Medical Records Specialists
1,2,3,43-4131.00,Loan Interviewers and Clerks
1,2,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,2,2,43-5051.00,Postal Service Clerks
1,2,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,2,2,43-5011.01,Freight Forwarders
1,1,3,13-2082.00,Tax Preparers
1,1,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,1,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,1,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,1,2,39-5092.00,Manicurists and Pedicurists
1,1,2,43-3061.00,Procurement Clerks
1,1,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,1,2,43-9022.00,Word Processors and Typists
1,1,3,11-9179.02,Spa Managers
1,1,2,39-2021.00,Animal Caretakers
1,1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,3,43-3051.00,Payroll and Timekeeping Clerks
1,1,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,1,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,1,2,43-4031.00,"Court, Municipal, and License Clerks"
1,1,4,13-1081.02,Logistics Analysts
