Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Adjustable wrenches,
Tools,Ball peen hammer,Ball peen hammers
Tools,Blocks or pulleys,Chain blocks
Tools,Blowout preventers,Blowout prevention equipment
Tools,C clamps,Safety clamps
Tools,Combination wrenches,Double ring wrenches
Tools,Crown blocks,Derrick crown blocks
Tools,Drawworks,Drilling draw works
Tools,Drill hoses,Mud hoses
Tools,Drill rig elevators,Casing elevators
Tools,Drilling casings,Borehole casings
Tools,Drilling casings,Casing slips
Tools,Drilling screens,Dewatering screens
Tools,Ear plugs,Protective ear plugs
Tools,End cut pliers,Side cutting pliers
Tools,Facial shields,Face shields
Tools,Fire extinguishers,Portable fire extinguishers
Tools,Forklifts,
Tools,Gas detectors,Hydrogen sulfide detectors
Tools,Goggles,Safety goggles
Tools,Hard hats,Protective hard hats
Tools,Hoists,Air hoists
Tools,Hoists,Derrick hoists
Tools,Jacks,Hydraulic jacks
Tools,Ladders,Derrick ladders
Tools,Lifelines or lifeline equipment,Geronimo lines
Tools,Lifelines or lifeline equipment,Self-retracting lifelines
Tools,Lifting hooks,Derrick hooks
Tools,Makeup tongs,Breakout tongs
Tools,Makeup tongs,Hydraulic power tongs
Tools,Mud agitators,Mud agitating equipment
Tools,Mud cleaning equipment,Mud cleaners
Tools,Mud degassers,Mud degassing equipment
Tools,Mud manifolds,Desander manifolds
Tools,Mud manifolds,Desilter manifolds
Tools,Mud mixers,Mud guns
Tools,Mud mixers,Mud hoppers
Tools,Mud mixers,Mud mixing pumps
Tools,Mud pumps,Mud pumping equipment
Tools,Mud tanks,Drilling mud tanks
Tools,Oil country thread protectors,Drill pipe thread protectors
Tools,Oil field water oil centrifuges,Drilling fluid centrifuges
Tools,Personal computers,
Tools,Pipe handling equipment,Stuck pipe tools
Tools,Pipe wrenches,
Tools,Pneumatic impact wrenches,Spinning wrenches
Tools,Ratchets,Ratchet sets
Tools,Respiration air supplying self contained breathing apparatus or accessories,Self-contained breathing apparatus
Tools,Respirators,Protective respirators
Tools,Safety glasses,Protective safety glasses
Tools,Safety harness winders,Inertia reels
Tools,Safety harnesses or belts,Fall arrest harnesses
Tools,Scaffolding,Derrick scaffolds
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Shale shakers,Drilling mud shale shakers
Tools,Sledge hammer,Sledgehammers
Tools,Specialty wrenches,Hammer wrenches
Tools,Specialty wrenches,Sucker rod wrenches
Tools,Spill kits,Oil spill kits
Tools,Surface data logging units,Pit volume totalizers
Tools,Tablet computers,
Tools,Taglines,Derrick taglines
Tools,Triple beam balances,Balance beam scales
Tools,Two way radios,Mobile radios
Tools,Viscosimeters,Marsh funnels
Tools,Winches,Derrick winches
