Importance,Level,Job Zone,Code,Occupation
99,85,4,41-3011.00,Advertising Sales Agents
97,73,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
96,82,2,41-9041.00,Telemarketers
93,84,4,11-2022.00,Sales Managers
93,70,2,41-9011.00,Demonstrators and Product Promoters
93,61,2,49-3091.00,Bicycle Repairers
90,65,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
89,67,3,29-2081.00,"Opticians, Dispensing"
85,64,2,41-2031.00,Retail Salespersons
83,77,3,41-4011.07,Solar Sales Representatives and Assessors
83,76,3,41-9022.00,Real Estate Sales Agents
83,76,4,41-9031.00,Sales Engineers
82,78,4,11-2021.00,Marketing Managers
82,76,3,27-4021.00,Photographers
79,69,5,29-1181.00,Audiologists
78,72,5,11-1011.03,Chief Sustainability Officers
78,71,3,27-1022.00,Fashion Designers
78,71,4,13-1131.00,Fundraisers
76,81,4,27-3043.00,Writers and Authors
75,62,3,29-2092.00,Hearing Aid Specialists
75,60,4,41-3021.00,Insurance Sales Agents
75,59,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
74,71,4,13-1111.00,Management Analysts
74,66,2,53-1042.01,Recycling Coordinators
72,71,4,27-3031.00,Public Relations Specialists
72,65,4,27-1025.00,Interior Designers
72,61,4,13-1199.06,Online Merchants
71,64,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
71,59,3,11-9179.02,Spa Managers
70,70,5,11-1011.00,Chief Executives
70,62,2,47-4051.00,Highway Maintenance Workers
70,61,4,41-9021.00,Real Estate Brokers
70,57,4,21-1094.00,Community Health Workers
69,67,4,13-1199.05,Sustainability Specialists
69,60,3,41-3041.00,Travel Agents
69,59,3,27-1012.00,Craft Artists
69,44,3,11-9199.09,Wind Energy Operations Managers
68,62,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
68,58,4,11-9199.08,Loss Prevention Managers
68,53,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
68,53,3,39-5094.00,Skincare Specialists
67,70,4,13-1161.00,Market Research Analysts and Marketing Specialists
67,64,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
67,61,2,41-2022.00,Parts Salespersons
67,58,3,11-9171.00,Funeral Home Managers
67,55,2,43-3071.00,Tellers
67,50,2,51-3021.00,Butchers and Meat Cutters
66,64,4,11-2011.00,Advertising and Promotions Managers
66,60,3,19-4012.01,Precision Agriculture Technicians
66,58,4,21-1021.00,"Child, Family, and School Social Workers"
66,52,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
66,49,3,29-1292.00,Dental Hygienists
65,64,4,15-1211.01,Health Informatics Specialists
65,63,4,13-1121.00,"Meeting, Convention, and Event Planners"
65,62,4,11-9081.00,Lodging Managers
65,62,4,11-3131.00,Training and Development Managers
65,54,4,11-1021.00,General and Operations Managers
65,46,2,47-2211.00,Sheet Metal Workers
64,54,5,29-1011.00,Chiropractors
64,49,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
63,61,4,13-2052.00,Personal Financial Advisors
63,56,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
63,45,2,41-2021.00,Counter and Rental Clerks
62,61,4,15-1299.09,Information Technology Project Managers
62,42,2,31-9095.00,Pharmacy Aides
61,63,5,19-1011.00,Animal Scientists
61,62,4,13-1161.01,Search Marketing Strategists
61,61,4,21-1091.00,Health Education Specialists
61,59,4,13-1081.00,Logisticians
61,55,2,49-9094.00,Locksmiths and Safe Repairers
61,51,2,47-3013.00,Helpers--Electricians
61,47,2,47-4091.00,Segmental Pavers
60,61,4,11-3121.00,Human Resources Managers
60,61,5,19-3032.00,Industrial-Organizational Psychologists
60,58,4,19-5011.00,Occupational Health and Safety Specialists
60,57,5,29-1141.04,Clinical Nurse Specialists
60,51,3,47-4011.01,Energy Auditors
60,44,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
60,42,2,41-2011.00,Cashiers
59,60,5,29-1023.00,Orthodontists
59,60,4,11-9199.10,Wind Energy Development Managers
59,58,5,29-1021.00,"Dentists, General"
59,55,4,13-2072.00,Loan Officers
59,55,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
59,52,4,13-2053.00,Insurance Underwriters
58,68,5,23-1011.00,Lawyers
58,63,4,19-3099.01,Transportation Planners
58,54,5,29-1131.00,Veterinarians
58,52,2,39-2011.00,Animal Trainers
58,50,4,27-2012.03,Media Programming Directors
58,50,3,43-4141.00,New Accounts Clerks
58,50,2,43-5051.00,Postal Service Clerks
58,49,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
58,47,3,39-1022.00,First-Line Supervisors of Personal Service Workers
58,47,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
58,43,1,35-3023.01,Baristas
58,43,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
57,61,4,11-3071.04,Supply Chain Managers
57,59,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
57,57,4,17-1012.00,Landscape Architects
57,55,4,17-2072.01,Radio Frequency Identification Device Specialists
57,54,4,13-1199.04,Business Continuity Planners
57,53,4,13-1151.00,Training and Development Specialists
57,51,4,33-3031.00,Fish and Game Wardens
57,50,5,29-1041.00,Optometrists
57,46,4,11-9179.01,Fitness and Wellness Coordinators
57,44,2,49-9052.00,Telecommunications Line Installers and Repairers
57,42,2,35-3011.00,Bartenders
56,60,2,49-9095.00,Manufactured Building and Mobile Home Installers
56,58,4,27-1024.00,Graphic Designers
56,57,5,29-1299.01,Naturopathic Physicians
56,56,2,39-7012.00,Travel Guides
56,54,3,19-5012.00,Occupational Health and Safety Technicians
56,53,3,47-1011.03,Solar Energy Installation Managers
56,50,5,29-1291.00,Acupuncturists
56,49,3,35-1011.00,Chefs and Head Cooks
56,45,2,37-2021.00,Pest Control Workers
56,42,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
56,34,1,39-3091.00,Amusement and Recreation Attendants
55,57,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
55,53,2,31-1122.00,Personal Care Aides
55,52,3,33-3051.00,Police and Sheriff's Patrol Officers
55,50,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
55,49,2,11-9131.00,Postmasters and Mail Superintendents
55,46,4,15-1299.03,Document Management Specialists
55,46,2,51-6093.00,Upholsterers
55,45,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
55,44,2,39-6011.00,Baggage Porters and Bellhops
55,44,3,43-4131.00,Loan Interviewers and Clerks
55,44,2,35-3031.00,Waiters and Waitresses
55,41,3,49-2097.00,Audiovisual Equipment Installers and Repairers
55,38,3,51-9195.05,"Potters, Manufacturing"
54,61,4,11-9161.00,Emergency Management Directors
54,55,3,33-1012.00,First-Line Supervisors of Police and Detectives
54,53,5,11-9033.00,"Education Administrators, Postsecondary"
54,53,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
54,52,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
54,52,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
54,51,3,49-9063.00,Musical Instrument Repairers and Tuners
54,47,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
54,44,4,39-9032.00,Recreation Workers
54,43,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
53,60,5,15-2031.00,Operations Research Analysts
53,58,5,11-3031.03,Investment Fund Managers
53,56,4,11-9199.01,Regulatory Affairs Managers
53,55,4,11-3031.01,Treasurers and Controllers
53,54,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
53,53,4,11-3021.00,Computer and Information Systems Managers
53,53,5,29-9099.01,Midwives
53,51,3,27-4014.00,Sound Engineering Technicians
53,50,4,15-2051.01,Business Intelligence Analysts
53,49,4,19-1031.03,Park Naturalists
53,46,4,29-1128.00,Exercise Physiologists
53,39,3,27-1026.00,Merchandise Displayers and Window Trimmers
53,37,2,43-6013.00,Medical Secretaries and Administrative Assistants
52,51,2,47-5013.00,"Service Unit Operators, Oil and Gas"
52,50,4,15-1299.08,Computer Systems Engineers/Architects
52,49,4,17-2041.00,Chemical Engineers
52,49,2,53-7051.00,Industrial Truck and Tractor Operators
52,47,4,11-9111.00,Medical and Health Services Managers
52,46,3,35-2013.00,"Cooks, Private Household"
52,41,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
52,41,2,43-4151.00,Order Clerks
52,37,2,11-9051.00,Food Service Managers
51,61,5,29-1229.05,Preventive Medicine Physicians
51,57,5,17-2112.01,Human Factors Engineers and Ergonomists
51,57,5,29-1022.00,Oral and Maxillofacial Surgeons
51,56,4,17-2131.00,Materials Engineers
51,54,4,27-3043.05,"Poets, Lyricists and Creative Writers"
51,54,5,19-3051.00,Urban and Regional Planners
51,50,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
51,46,3,31-9091.00,Dental Assistants
51,44,2,47-2181.00,Roofers
51,43,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
51,41,3,25-3021.00,Self-Enrichment Teachers
51,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
50,53,2,49-3093.00,Tire Repairers and Changers
50,51,5,17-1011.00,"Architects, Except Landscape and Naval"
50,51,4,11-9021.00,Construction Managers
50,51,5,13-2099.01,Financial Quantitative Analysts
50,50,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
50,48,3,47-2152.04,Solar Thermal Installers and Technicians
50,48,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
50,45,4,21-2021.00,"Directors, Religious Activities and Education"
50,45,4,27-4032.00,Film and Video Editors
50,43,4,27-1021.00,Commercial and Industrial Designers
50,42,3,29-2056.00,Veterinary Technologists and Technicians
50,41,5,29-1024.00,Prosthodontists
50,41,2,39-5093.00,Shampooers
50,36,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
50,36,4,21-1015.00,Rehabilitation Counselors
49,53,5,21-2011.00,Clergy
49,53,5,19-2041.01,Climate Change Policy Analysts
49,52,5,29-1241.00,"Ophthalmologists, Except Pediatric"
49,50,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
49,49,5,29-1229.03,Urologists
49,48,3,33-1011.00,First-Line Supervisors of Correctional Officers
49,47,3,11-3051.02,Geothermal Production Managers
49,47,4,17-2112.03,Manufacturing Engineers
49,47,3,49-9064.00,Watch and Clock Repairers
49,44,2,39-4021.00,Funeral Attendants
49,44,2,51-6051.00,"Sewers, Hand"
49,43,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
49,43,2,49-9011.00,Mechanical Door Repairers
49,36,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
48,47,2,27-2021.00,Athletes and Sports Competitors
48,47,4,27-2012.00,Producers and Directors
48,46,4,13-1041.07,Regulatory Affairs Specialists
48,43,3,51-9071.06,Gem and Diamond Workers
48,43,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
