Section,Category,Example
Tools,Aircraft guidance systems,Long range navigation LORAN-C systems
Tools,Alarm systems,Fire alarm switches
Tools,Alarm systems,Ship alarm systems
Tools,Anchor chocks,Ship anchor chocks
Tools,Anchor lines,Anchors
Tools,Anchor lines,Mooring cables
Tools,Anchor lines,Natural fiber mooring ropes
Tools,Anchor lines,Synthetic mooring ropes
Tools,Anchor rollers,Electric windlasses
Tools,Anchor rollers,Hand capstans
Tools,Anchor rollers,Hydraulic capstans
Tools,Anchor rollers,Hydraulic windlasses
Tools,Anemometers,Wind gauges
Tools,Anemometers,WING GAUGES
Tools,Bench vises,Workshop vises
Tools,Binoculars,Surveillance binoculars
Tools,Blocks or pulleys,Sheave blocks
Tools,Bolt cutters,
Tools,Bridge cranes,Electric deck cranes
Tools,Bridge cranes,Gantry cranes
Tools,Bridge cranes,Grabbing cranes
Tools,Bridge cranes,Hydraulic deck cranes
Tools,Cargo or container ships,Bulk carriers
Tools,Cargo or container ships,Container ships
Tools,Centrifugal pumps,Centrifugal cargo pumps
Tools,Claw hammer,Claw hammers
Tools,Compasses,Dividers
Tools,Cruise ships,
Tools,Depth gauges,Echo sounders
Tools,Depth gauges,Sounding rods
Tools,Depth gauges,Sounding tapes
Tools,Desktop computers,
Tools,Direction finding compasses,Magnetic compasses
Tools,Direction finding compasses,Navigational compasses
Tools,Fall protection lanyard,Safety lanyards
Tools,Fire extinguishers,Dry chemical fire extinguishers
Tools,Fire extinguishers,Foam fire extinguishers
Tools,Fire extinguishers,Portable carbon dioxide fire extinguishers
Tools,Fire extinguishers,Portable water fire extinguishers
Tools,Fire pump sets,Emergency fire pumps
Tools,Fire pump sets,Fire pumps
Tools,Fire retardant apparel,Firefighting suits
Tools,Fire suppression system,Carbon dioxide CO2 flooding systems
Tools,Fire suppression system,Fixed fire suppression systems
Tools,Fire suppression system,Foam fire extinguishing systems
Tools,Fire suppression system,Water mist systems
Tools,Flares,Pyrotechnic distress signals
Tools,Gas generators,Emergency generators
Tools,Gear pumps,
Tools,Gyroscopic instruments,Gyrocompasses
Tools,Hoists,Cargo derricks
Tools,Hoists,Chain cargo falls
Tools,Hoists,Magnet hoists
Tools,Insulated clothing for cold environments,Thermal protective aids TPA
Tools,Insulated or flotation suits,Immersion suits
Tools,Ladders,Accommodation ladder
Tools,Ladders,Pilot ladders
Tools,Life rings,Life buoys
Tools,Life vests or preservers,Life jackets
Tools,Life vests or preservers,Life vests
Tools,Lifeboats or liferafts,Life rafts
Tools,Lifeboats or liferafts,Totally enclosed motor propelled survival craft TEMPSC
Tools,Lifts,Lifeboat davits
Tools,Light enhancing cameras or vision devices,Night vision binoculars
Tools,Loading equipment,Container lift trucks
Tools,Loading equipment,Lifting spreaders
Tools,Locking pliers,Locking jaw pliers
Tools,Manlift or personnel lift,Mechanical pilot hoists
Tools,Marine craft communications systems,Ultra high frequency UHF radiotelephone systems
Tools,Marine craft communications systems,Very high frequency VHF radiotelephone system
Tools,Marine craft communications systems,Very high frequency VHF radiotelephone systems
Tools,Marine craft communications systems,Very high frequency VHF radiotelephones
Tools,Marine signaling systems,Semaphores
Tools,Marine signaling systems,Signal flags
Tools,Marine signaling systems,Signal light controls
Tools,Marine signaling systems,Signal lights
Tools,Mobile medical services cinch rescue loops,Rescue slings
Tools,Mobile medical services first aid kits,First aid kits
Tools,Notebook computers,Laptop computers
Tools,Open end wrenches,Crescent wrenches
Tools,Passenger or automobile ferries,Ferries
Tools,Personal computers,
Tools,Pipe wrenches,
Tools,Plotter printers,Parallel plotters
Tools,Punches or nail sets or drifts,Hand punches
Tools,Radarbased surveillance systems,Shipboard radar
Tools,Radio navigation instruments,Radio direction finders RDF
Tools,Rescue ships or boats,Rescue boats
Tools,Respirators,
Tools,Rope float lines,Line throwing appliances
Tools,Rotary pumps,Rotary displacement pumps
Tools,Safety glasses,
Tools,Safety harnesses or belts,Safety belts
Tools,Safety harnesses or belts,Safety harnesses
Tools,Safety helmets,
Tools,Screw Pumps,Screw displacement pump
Tools,Screw Pumps,Screw displacement pumps
Tools,Sextants,
Tools,Sharpening stones or tools or kits,Sharpening steels
Tools,Slings,Lifting slings
Tools,Sonars,Fathometer sonar equipment
Tools,Spanner wrenches,Spanners
Tools,Straight edges,Parallel rules
Tools,Tankers,Chemical tankers
Tools,Tankers,Oil tanker ships
Tools,Telegraph sounders,Electric telegraphs
Tools,Telegraph sounders,Mechanical telegraphs
Tools,Triangles,Drafting triangles
Tools,Tug boats,Tugboats
Tools,Two way radios,Radio communications system
Tools,Vehicle navigation systems,Automatic radar plotting aids ARPA
Tools,Vehicle navigation systems,Dynamic positioning DP systems
Tools,Vehicle navigation systems,Steering control systems
Tools,Vehicle navigation systems,Voyage management systems VMS
Tools,Vehicular global positioning system GPS,Differential global positioning satellite DGPS positioning systems
Tools,Vehicular global positioning system GPS,Differential global positioning systems DGPS
Tools,Vehicular global positioning system GPS,Global positioning systems GPS
Tools,Winches,Electric mooring winches
Tools,Winches,Manual winches
Tools,Winches,Mooring winches
Tools,Winches,Steam winches
