O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2061.00,Construction Laborers,Primary-Long
47-5041.00,Continuous Mining Machine Operators,Primary-Short
47-5023.00,"Earth Drillers, Except Oil and Gas",Primary-Short
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
47-5081.00,Helpers--Extraction Workers,Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
47-2072.00,Pile Driver Operators,Primary-Long
47-5043.00,"Roof Bolters, Mining",Primary-Long
47-5012.00,"Rotary Drill Operators, Oil and Gas",Primary-Short
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
49-9096.00,Riggers,Supplemental
47-4041.00,Hazardous Materials Removal Workers,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
47-5013.00,"Service Unit Operators, Oil and Gas",Supplemental
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
