Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$44,370","$59,010","$79,590","$106,300","$140,300",$21.33,$28.37,$38.26,$51.10,$67.45
Colorado,"$50,530","$62,610","$83,060","$112,930","$159,990",$24.30,$30.10,$39.93,$54.30,$76.92
"Boulder, CO","$54,310","$67,480","$91,230","$130,350","$164,820",$26.11,$32.44,$43.86,$62.67,$79.24
"Colorado Springs, CO","$52,060","$69,180","$84,680","$110,070","$134,770",$25.03,$33.26,$40.71,$52.92,$64.79
"Denver-Aurora-Lakewood, CO","$52,490","$63,150","$84,370","$120,020","$160,660",$25.24,$30.36,$40.56,$57.70,$77.24
Eastern and Southern Colorado nonmetropolitan area,"$41,130","$51,380","$65,610","$89,510","$106,850",$19.77,$24.70,$31.54,$43.04,$51.37
"Farmington, NM","$45,850","$58,160","$80,580","$103,280","$111,630",$22.04,$27.96,$38.74,$49.66,$53.67
"Fort Collins, CO","$47,190","$61,360","$77,640","$99,220","$130,920",$22.69,$29.50,$37.33,$47.70,$62.94
"Grand Junction, CO","$41,660","$52,920","$70,990","$94,670","$127,290",$20.03,$25.44,$34.13,$45.52,$61.20
"Greeley, CO","$39,490","$56,180","$76,000","$95,680","$125,630",$18.98,$27.01,$36.54,$46.00,$60.40
Northwest Colorado nonmetropolitan area,"$44,440","$55,240","$66,440","$85,220","$105,000",$21.37,$26.56,$31.94,$40.97,$50.48
"Pueblo, CO","$43,670","$56,400","$78,330","$98,720","$127,540",$20.99,$27.12,$37.66,$47.46,$61.32
Southwest Colorado nonmetropolitan area,"$44,220","$55,230","$72,160","$94,680","$117,710",$21.26,$26.55,$34.69,$45.52,$56.59
