Importance,Level,Job Zone,Code,Occupation
89,78,5,11-1011.00,Chief Executives
88,86,5,19-3051.00,Urban and Regional Planners
88,79,5,11-1011.03,Chief Sustainability Officers
88,74,4,27-3031.00,Public Relations Specialists
87,59,5,29-1127.00,Speech-Language Pathologists
86,63,4,13-1161.01,Search Marketing Strategists
85,78,4,13-1111.00,Management Analysts
85,69,4,13-1131.00,Fundraisers
84,74,4,13-1199.05,Sustainability Specialists
84,68,4,21-1094.00,Community Health Workers
84,64,4,13-1199.04,Business Continuity Planners
84,63,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
83,76,5,19-1021.00,Biochemists and Biophysicists
83,69,4,15-1299.09,Information Technology Project Managers
83,65,5,11-9121.00,Natural Sciences Managers
82,68,5,29-1122.00,Occupational Therapists
82,58,4,29-1129.02,Music Therapists
81,72,4,19-1031.02,Range Managers
81,62,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
80,76,4,11-3031.01,Treasurers and Controllers
80,68,4,11-9199.01,Regulatory Affairs Managers
79,76,4,19-3099.01,Transportation Planners
79,75,5,25-1042.00,"Biological Science Teachers, Postsecondary"
79,68,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
79,67,5,25-1031.00,"Architecture Teachers, Postsecondary"
79,67,5,25-9031.00,Instructional Coordinators
79,66,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
79,65,4,11-3121.00,Human Resources Managers
79,65,5,21-1023.00,Mental Health and Substance Abuse Social Workers
79,65,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
79,64,4,11-9161.00,Emergency Management Directors
78,68,5,19-2041.01,Climate Change Policy Analysts
78,67,5,11-9033.00,"Education Administrators, Postsecondary"
78,67,5,19-3032.00,Industrial-Organizational Psychologists
78,67,4,13-1161.00,Market Research Analysts and Marketing Specialists
78,66,4,17-2171.00,Petroleum Engineers
78,58,2,33-9032.00,Security Guards
77,74,5,29-1241.00,"Ophthalmologists, Except Pediatric"
77,73,3,27-1022.00,Fashion Designers
77,72,4,21-1091.00,Health Education Specialists
77,70,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
77,68,4,11-2022.00,Sales Managers
77,63,4,13-1151.00,Training and Development Specialists
77,62,4,25-2057.00,"Special Education Teachers, Middle School"
77,61,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
77,60,4,11-2021.00,Marketing Managers
77,55,4,25-2021.00,"Elementary School Teachers, Except Special Education"
76,73,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
76,70,5,25-1082.00,"Library Science Teachers, Postsecondary"
76,65,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
76,64,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
76,62,5,25-1113.00,"Social Work Teachers, Postsecondary"
76,61,5,25-2059.01,Adapted Physical Education Specialists
76,53,4,21-1021.00,"Child, Family, and School Social Workers"
75,73,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
75,71,5,19-2041.02,Environmental Restoration Planners
75,69,4,21-2021.00,"Directors, Religious Activities and Education"
75,66,4,11-3021.00,Computer and Information Systems Managers
75,64,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
75,64,4,11-3111.00,Compensation and Benefits Managers
75,63,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
75,63,4,11-3131.00,Training and Development Managers
75,58,4,11-9151.00,Social and Community Service Managers
75,54,2,53-1042.01,Recycling Coordinators
74,69,4,11-3071.04,Supply Chain Managers
74,66,4,13-1081.01,Logistics Engineers
74,64,2,47-5081.00,Helpers--Extraction Workers
74,63,4,11-9111.00,Medical and Health Services Managers
74,62,4,11-3061.00,Purchasing Managers
74,60,5,29-1129.01,Art Therapists
74,51,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
74,47,4,27-2022.00,Coaches and Scouts
73,77,4,11-9121.02,Water Resource Specialists
73,71,5,19-1011.00,Animal Scientists
73,68,4,19-1023.00,Zoologists and Wildlife Biologists
73,66,5,19-1029.03,Geneticists
73,66,4,13-2052.00,Personal Financial Advisors
73,61,3,47-2011.00,Boilermakers
73,60,5,19-1029.02,Molecular and Cellular Biologists
73,59,5,25-2051.00,"Special Education Teachers, Preschool"
73,55,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
72,73,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
72,72,2,51-9022.00,"Grinding and Polishing Workers, Hand"
72,71,5,19-1029.04,Biologists
72,71,5,29-1229.05,Preventive Medicine Physicians
72,70,5,25-1066.00,"Psychology Teachers, Postsecondary"
72,68,5,19-1013.00,Soil and Plant Scientists
72,62,5,25-1032.00,"Engineering Teachers, Postsecondary"
72,61,4,11-9199.08,Loss Prevention Managers
72,60,4,25-2058.00,"Special Education Teachers, Secondary School"
72,58,4,11-9081.00,Lodging Managers
72,53,5,29-1123.00,Physical Therapists
71,69,2,27-2021.00,Athletes and Sports Competitors
71,69,5,29-1217.00,Neurologists
71,65,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
71,64,4,15-1299.08,Computer Systems Engineers/Architects
71,64,3,19-4071.00,Forest and Conservation Technicians
