O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9011.00,Chemical Equipment Operators and Tenders,Primary-Long
51-8091.00,Chemical Plant and System Operators,Primary-Long
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Primary-Short
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Primary-Short
51-8013.00,Power Plant Operators,Primary-Long
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Short
53-7121.00,"Tank Car, Truck, and Ship Loaders",Primary-Long
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Long
53-7073.00,Wellhead Pumpers,Primary-Short
51-8092.00,Gas Plant Operators,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
51-4051.00,Metal-Refining Furnace Operators and Tenders,Supplemental
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",Supplemental
47-5013.00,"Service Unit Operators, Oil and Gas",Supplemental
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Supplemental
