Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,13-1081.00,Logisticians
2,2,4,17-2121.00,Marine Engineers and Naval Architects
1,2,4,17-2131.00,Materials Engineers
1,2,4,17-2199.07,Photonics Engineers
1,1,4,17-2021.00,Agricultural Engineers
1,1,4,13-1199.05,Sustainability Specialists
1,1,4,11-2033.00,Fundraising Managers
1,1,4,17-2051.00,Civil Engineers
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-2171.00,Petroleum Engineers
1,1,4,17-2141.02,Automotive Engineers
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,3,17-3011.00,Architectural and Civil Drafters
1,1,4,13-1131.00,Fundraisers
1,1,4,17-2141.00,Mechanical Engineers
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,5,17-2199.06,Microsystems Engineers
