Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,9,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
4,6,3,49-3023.00,Automotive Service Technicians and Mechanics
4,4,2,49-3043.00,Rail Car Repairers
3,4,3,49-3052.00,Motorcycle Mechanics
1,3,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,2,2,49-3092.00,Recreational Vehicle Service Technicians
1,2,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,2,49-3021.00,Automotive Body and Related Repairers
1,1,3,49-9092.00,Commercial Divers
