Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,17-1021.00,Cartographers and Photogrammetrists
1,0,2,17-3029.01,Non-Destructive Testing Specialists
1,0,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,0,4,17-2199.11,Solar Energy Systems Engineers
1,0,3,17-3027.01,Automotive Engineering Technicians
1,0,3,17-3028.00,Calibration Technologists and Technicians
1,0,4,17-2112.02,Validation Engineers
1,0,2,51-9083.00,Ophthalmic Laboratory Technicians
1,0,4,17-2072.00,"Electronics Engineers, Except Computer"
1,0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
