Rank,Job Zone,Code,Occupation
1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
2,4,19-5011.00,Occupational Health and Safety Specialists
3,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
4,3,19-5012.00,Occupational Health and Safety Technicians
5,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
6,4,17-2081.00,Environmental Engineers
7,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
8,5,11-9041.00,Architectural and Engineering Managers
9,2,45-2011.00,Agricultural Inspectors
10,4,11-9199.02,Compliance Managers
11,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
12,4,11-9111.00,Medical and Health Services Managers
13,4,21-1094.00,Community Health Workers
14,4,13-1041.01,Environmental Compliance Inspectors
15,5,19-3011.01,Environmental Economists
16,n/a,29-2099.00,"Health Technologists and Technicians, All Other"
17,5,11-1011.00,Chief Executives
18,5,11-1011.03,Chief Sustainability Officers
19,4,17-3025.00,Environmental Engineering Technologists and Technicians
20,5,19-2041.02,Environmental Restoration Planners
21,4,21-1091.00,Health Education Specialists
22,4,15-1211.01,Health Informatics Specialists
23,n/a,11-9199.00,"Managers, All Other"
24,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
25,5,19-1041.00,Epidemiologists
26,3,29-9021.00,Health Information Technologists and Medical Registrars
