Importance,Job Zone,Code,Occupation
100,2,27-2011.00,Actors
99,4,27-2012.05,Media Technical Directors/Managers
97,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
97,3,29-1126.00,Respiratory Therapists
96,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
96,3,29-2099.08,Patient Representatives
95,4,25-2057.00,"Special Education Teachers, Middle School"
94,4,11-9121.01,Clinical Research Coordinators
94,4,27-4032.00,Film and Video Editors
94,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
94,4,11-9111.00,Medical and Health Services Managers
94,3,31-2012.00,Occupational Therapy Aides
94,3,43-3051.00,Payroll and Timekeeping Clerks
94,5,29-1071.00,Physician Assistants
94,4,29-1125.00,Recreational Therapists
94,2,53-1042.01,Recycling Coordinators
94,4,19-4061.00,Social Science Research Assistants
94,5,29-1127.00,Speech-Language Pathologists
93,5,19-3033.00,Clinical and Counseling Psychologists
93,3,39-6012.00,Concierges
93,3,29-1292.00,Dental Hygienists
93,3,43-9031.00,Desktop Publishers
93,4,21-1091.00,Health Education Specialists
93,4,11-9081.00,Lodging Managers
93,4,13-1121.00,"Meeting, Convention, and Event Planners"
93,5,29-1122.00,Occupational Therapists
93,2,43-4151.00,Order Clerks
93,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
93,5,19-3034.00,School Psychologists
93,2,33-9032.00,Security Guards
93,5,29-1229.03,Urologists
92,3,29-1141.01,Acute Care Nurses
92,5,25-2059.01,Adapted Physical Education Specialists
92,5,29-1229.01,Allergists and Immunologists
92,5,11-1011.03,Chief Sustainability Officers
92,5,21-2011.00,Clergy
92,2,43-4031.00,"Court, Municipal, and License Clerks"
92,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
92,4,13-1111.00,Management Analysts
92,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
92,3,29-2099.01,Neurodiagnostic Technologists
92,5,29-1161.00,Nurse Midwives
92,3,31-2011.00,Occupational Therapy Assistants
92,3,29-2053.00,Psychiatric Technicians
92,3,29-1124.00,Radiation Therapists
92,5,27-1027.00,Set and Exhibit Designers
92,3,39-5094.00,Skincare Specialists
92,3,11-9179.02,Spa Managers
92,5,25-2051.00,"Special Education Teachers, Preschool"
92,5,29-1229.06,Sports Medicine Physicians
92,4,27-2012.04,Talent Directors
91,5,11-1011.00,Chief Executives
91,3,13-1041.06,Coroners
91,4,29-1141.03,Critical Care Nurses
91,3,29-2032.00,Diagnostic Medical Sonographers
91,4,25-2021.00,"Elementary School Teachers, Except Special Education"
91,2,53-2031.00,Flight Attendants
91,5,29-1217.00,Neurologists
91,5,29-1023.00,Orthodontists
91,5,29-1299.02,Orthoptists
91,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
91,3,31-2021.00,Physical Therapist Assistants
91,5,29-1123.00,Physical Therapists
91,4,39-9032.00,Recreation Workers
91,4,41-9031.00,Sales Engineers
91,4,25-2058.00,"Special Education Teachers, Secondary School"
90,3,29-2031.00,Cardiovascular Technologists and Technicians
90,4,21-1094.00,Community Health Workers
90,2,43-9021.00,Data Entry Keyers
90,5,21-1022.00,Healthcare Social Workers
90,4,13-1071.00,Human Resources Specialists
90,3,25-4031.00,Library Technicians
90,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
90,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
90,2,39-9011.01,Nannies
90,5,29-1151.00,Nurse Anesthetists
90,4,19-5011.00,Occupational Health and Safety Specialists
90,3,29-2099.05,Ophthalmic Medical Technologists
90,2,31-2022.00,Physical Therapist Aides
90,3,25-2011.00,"Preschool Teachers, Except Special Education"
90,4,11-3051.01,Quality Control Systems Managers
90,3,29-2034.00,Radiologic Technologists and Technicians
90,3,27-4014.00,Sound Engineering Technicians
90,4,27-3043.00,Writers and Authors
89,5,29-1141.02,Advanced Practice Psychiatric Nurses
89,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
89,2,33-9011.00,Animal Control Workers
89,5,17-1011.00,"Architects, Except Landscape and Naval"
89,5,29-1181.00,Audiologists
89,5,19-1029.04,Biologists
89,4,15-1231.00,Computer Network Support Specialists
89,4,15-1251.00,Computer Programmers
89,3,29-2051.00,Dietetic Technicians
89,4,21-2021.00,"Directors, Religious Activities and Education"
89,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
89,3,39-1022.00,First-Line Supervisors of Personal Service Workers
89,4,15-1211.01,Health Informatics Specialists
89,4,11-3121.00,Human Resources Managers
89,5,25-4022.00,Librarians and Media Collections Specialists
89,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
89,4,29-1129.02,Music Therapists
89,5,29-1051.00,Pharmacists
89,4,27-2012.00,Producers and Directors
89,4,29-1141.00,Registered Nurses
89,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
89,2,43-2021.00,Telephone Operators
89,5,19-3051.00,Urban and Regional Planners
89,5,29-1131.00,Veterinarians
88,4,11-2011.00,Advertising and Promotions Managers
88,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
88,5,29-1129.01,Art Therapists
88,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
88,5,11-9033.00,"Education Administrators, Postsecondary"
88,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
88,3,33-1011.00,First-Line Supervisors of Correctional Officers
88,2,43-3041.00,Gambling Cage Workers
88,2,41-2012.00,Gambling Change Persons and Booth Cashiers
88,3,13-1041.04,Government Property Inspectors and Investigators
88,3,31-9092.00,Medical Assistants
