Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
2,2,4,19-1031.00,Conservation Scientists
2,2,5,19-2041.03,Industrial Ecologists
1,5,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
1,3,5,19-1013.00,Soil and Plant Scientists
1,2,5,19-3011.01,Environmental Economists
1,1,3,19-4044.00,Hydrologic Technicians
1,1,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,1,5,19-2041.02,Environmental Restoration Planners
1,1,4,19-1032.00,Foresters
