Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
9,9,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
3,3,2,47-2171.00,Reinforcing Iron and Rebar Workers
3,3,2,47-2221.00,Structural Iron and Steel Workers
2,7,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
2,4,2,47-4031.00,Fence Erectors
2,4,2,47-2061.00,Construction Laborers
1,9,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,3,3,47-2011.00,Boilermakers
1,3,2,47-3012.00,Helpers--Carpenters
1,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,2,2,47-2211.00,Sheet Metal Workers
1,2,2,47-3013.00,Helpers--Electricians
1,2,2,47-2053.00,Terrazzo Workers and Finishers
1,1,2,51-8013.03,Biomass Plant Technicians
1,1,1,47-2051.00,Cement Masons and Concrete Finishers
