Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,4,41-9031.00,Sales Engineers
2,3,4,41-9021.00,Real Estate Brokers
2,2,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
2,2,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,2,4,41-3011.00,Advertising Sales Agents
1,1,2,41-9041.00,Telemarketers
1,1,4,41-3021.00,Insurance Sales Agents
1,1,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,1,5,19-3011.01,Environmental Economists
1,1,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,1,3,41-9022.00,Real Estate Sales Agents
