O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Long
19-1031.00,Conservation Scientists,Primary-Long
13-1041.01,Environmental Compliance Inspectors,Primary-Short
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Short
17-2081.00,Environmental Engineers,Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Primary-Long
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Short
11-9121.02,Water Resource Specialists,Primary-Long
17-2051.02,Water/Wastewater Engineers,Primary-Long
19-4051.02,Nuclear Monitoring Technicians,Supplemental
19-2041.03,Industrial Ecologists,Supplemental
47-4041.00,Hazardous Materials Removal Workers,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
19-4031.00,Chemical Technicians,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
19-4012.00,Agricultural Technicians,Supplemental
19-4044.00,Hydrologic Technicians,Supplemental
19-2043.00,Hydrologists,Supplemental
19-5012.00,Occupational Health and Safety Technicians,Supplemental
