Importance,Category,Task
100,Core,"Direct courses and speeds of ships, based on specialized knowledge of local winds, weather, water depths, tides, currents, and hazards."
98,Core,Prevent ships under navigational control from engaging in unsafe operations.
97,Core,Serve as a vessel's docking master upon arrival at a port or at a berth.
96,Core,"Consult maps, charts, weather reports, or navigation equipment to determine and direct ship movements."
94,Core,"Steer and operate vessels, using radios, depth finders, radars, lights, buoys, or lighthouses."
93,Core,Operate ship-to-shore radios to exchange information needed for ship operations.
93,Core,"Dock or undock vessels, sometimes maneuvering through narrow spaces, such as locks."
91,Core,Stand watches on vessels during specified periods while vessels are under way.
90,Core,Inspect vessels to ensure efficient and safe operation of vessels and equipment and conformance to regulations.
89,Core,"Read gauges to verify sufficient levels of hydraulic fluid, air pressure, or oxygen."
87,Core,Report to appropriate authorities any violations of federal or state pilotage laws.
86,Core,Provide assistance in maritime rescue operations.
85,Core,"Signal passing vessels, using whistles, flashing lights, flags, or radios."
85,Core,"Measure depths of water, using depth-measuring equipment."
84,Core,"Signal crew members or deckhands to rig tow lines, open or close gates or ramps, or pull guard chains across entries."
84,Core,"Maintain boats or equipment on board, such as engines, winches, navigational systems, fire extinguishers, or life preservers."
81,Core,"Maintain records of daily activities, personnel reports, ship positions and movements, ports of call, weather and sea conditions, pollution control efforts, or cargo or passenger status."
81,Core,Advise ships' masters on harbor rules and customs procedures.
81,Core,Observe loading or unloading of cargo or equipment to ensure that handling and storage are performed according to specifications.
80,Core,"Calculate sightings of land, using electronic sounding devices and following contour lines on charts."
79,Core,"Learn to operate new technology systems and procedures through instruction, simulators, or models."
78,Core,"Direct or coordinate crew members or workers performing activities such as loading or unloading cargo, steering vessels, operating engines, or operating, maintaining, or repairing ship equipment."
77,Core,"Arrange for ships to be fueled, restocked with supplies, or repaired."
63,Core,"Supervise crews in cleaning or maintaining decks, superstructures, or bridges."
63,Core,Purchase supplies or equipment.
88,Supplemental,Tow and maneuver barges or signal tugboats to tow barges to destinations.
82,Supplemental,"Perform various marine duties, such as checking for oil spills or other pollutants around ports or harbors or patrolling beaches."
64,Supplemental,Assign watches or living quarters to crew members.
55,Supplemental,Interview and hire crew members.
Not available,Not available,Conduct safety drills such as man overboard or fire drills.
