O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Primary-Long
17-2041.00,Chemical Engineers,Primary-Short
17-2071.00,Electrical Engineers,Primary-Long
17-2081.00,Environmental Engineers,Primary-Short
17-2141.01,Fuel Cell Engineers,Primary-Long
11-3051.02,Geothermal Production Managers,Primary-Long
19-4051.02,Nuclear Monitoring Technicians,Primary-Short
51-8011.00,Nuclear Power Reactor Operators,Primary-Short
19-4051.00,Nuclear Technicians,Primary-Short
51-8013.00,Power Plant Operators,Primary-Long
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
17-2011.00,Aerospace Engineers,Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Supplemental
51-8013.04,Hydroelectric Plant Technicians,Supplemental
11-3051.04,Biomass Power Plant Managers,Supplemental
17-2171.00,Petroleum Engineers,Supplemental
17-2199.09,Nanosystems Engineers,Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
