O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Short
19-4031.00,Chemical Technicians,Primary-Short
19-2031.00,Chemists,Primary-Long
19-4013.00,Food Science Technicians,Primary-Long
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Long
17-2112.00,Industrial Engineers,Primary-Short
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Primary-Long
11-3051.01,Quality Control Systems Managers,Primary-Short
15-1253.00,Software Quality Assurance Analysts and Testers,Primary-Long
17-2112.02,Validation Engineers,Primary-Short
15-1299.04,Penetration Testers,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
15-1252.00,Software Developers,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-3027.01,Automotive Engineering Technicians,Supplemental
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
29-2011.00,Medical and Clinical Laboratory Technologists,Supplemental
29-2011.04,Histotechnologists,Supplemental
