Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,3,53-6051.01,Aviation Inspectors
1,4,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,2,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,1,2,53-5022.00,Motorboat Operators
1,1,2,53-6011.00,Bridge and Lock Tenders
1,1,4,53-6051.00,Transportation Inspectors
1,1,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
1,1,2,53-4031.00,Railroad Conductors and Yardmasters
1,1,3,53-6041.00,Traffic Technicians
1,1,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
1,1,3,53-2012.00,Commercial Pilots
1,1,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,1,4,13-1041.07,Regulatory Affairs Specialists
