O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Short
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Short
29-1141.03,Critical Care Nurses,Primary-Short
31-2011.00,Occupational Therapy Assistants,Primary-Long
29-2043.00,Paramedics,Primary-Short
31-2022.00,Physical Therapist Aides,Primary-Long
31-2021.00,Physical Therapist Assistants,Primary-Long
29-1123.00,Physical Therapists,Primary-Long
29-1124.00,Radiation Therapists,Primary-Short
29-1141.00,Registered Nurses,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-9093.00,Surgical Assistants,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
