Importance,Category,Task
84,Core,"Inspect, test, and adjust completed units to ensure that units meet specifications, tolerances, and customer order requirements."
84,Core,"Position, align, and adjust parts for proper fit and assembly."
81,Core,"Assemble parts or units, and position, align, and fasten units to assemblies, subassemblies, or frames, using hand tools and power tools."
79,Core,"Connect cables, tubes, and wiring, according to specifications."
78,Core,"Measure parts to determine tolerances, using precision measuring instruments such as micrometers, calipers, and verniers."
75,Core,Read blueprints and specifications to determine component parts and assembly sequences of electromechanical units.
73,Core,Attach name plates and mark identifying information on parts.
66,Core,Disassemble units to replace parts or to crate them for shipping.
68,Supplemental,"File, lap, and buff parts to fit, using hand and power tools."
64,Supplemental,"Clean and lubricate parts and subassemblies, using grease paddles or oilcans."
61,Supplemental,"Operate or tend automated assembling equipment, such as robotics and fixed automation equipment."
61,Supplemental,"Drill, tap, ream, countersink, and spot-face bolt holes in parts, using drill presses and portable power drills."
59,Supplemental,Operate small cranes to transport or position large parts.
47,Supplemental,Pack or fold insulation between panels.
