O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-2021.00,Atmospheric and Space Scientists,Primary-Long
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Primary-Long
19-1021.00,Biochemists and Biophysicists,Primary-Short
19-1029.01,Bioinformatics Scientists,Primary-Long
15-2051.00,Data Scientists,Primary-Long
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Primary-Short
15-2021.00,Mathematicians,Primary-Short
17-2199.09,Nanosystems Engineers,Primary-Long
19-2012.00,Physicists,Primary-Short
25-1054.00,"Physics Teachers, Postsecondary",Primary-Short
15-1221.00,Computer and Information Research Scientists,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
19-2031.00,Chemists,Supplemental
15-2041.00,Statisticians,Supplemental
19-2043.00,Hydrologists,Supplemental
25-1032.00,"Engineering Teachers, Postsecondary",Supplemental
19-2032.00,Materials Scientists,Supplemental
19-1029.02,Molecular and Cellular Biologists,Supplemental
25-1022.00,"Mathematical Science Teachers, Postsecondary",Supplemental
19-1029.03,Geneticists,Supplemental
