O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Long
53-4011.00,Locomotive Engineers,Primary-Short
49-3043.00,Rail Car Repairers,Primary-Long
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Primary-Short
53-4031.00,Railroad Conductors and Yardmasters,Primary-Short
49-9097.00,Signal and Track Switch Repairers,Primary-Long
53-4041.00,Subway and Streetcar Operators,Primary-Long
53-7121.00,"Tank Car, Truck, and Ship Loaders",Primary-Long
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Supplemental
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
53-7021.00,Crane and Tower Operators,Supplemental
53-7011.00,Conveyor Operators and Tenders,Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
53-5011.00,Sailors and Marine Oilers,Supplemental
49-9051.00,Electrical Power-Line Installers and Repairers,Supplemental
53-5031.00,Ship Engineers,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
