Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,5,11-9033.00,"Education Administrators, Postsecondary"
2,4,4,11-3021.00,Computer and Information Systems Managers
2,2,4,11-3071.04,Supply Chain Managers
1,4,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,3,4,11-3051.03,Biofuels Production Managers
1,3,4,13-1081.00,Logisticians
1,2,5,11-9121.00,Natural Sciences Managers
1,2,5,11-1011.03,Chief Sustainability Officers
1,2,4,13-1082.00,Project Management Specialists
1,2,4,11-9021.00,Construction Managers
1,2,4,11-2011.00,Advertising and Promotions Managers
1,1,4,11-9111.00,Medical and Health Services Managers
1,1,4,11-9121.02,Water Resource Specialists
1,1,4,11-9121.01,Clinical Research Coordinators
