O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Primary-Short
25-1042.00,"Biological Science Teachers, Postsecondary",Primary-Long
25-1052.00,"Chemistry Teachers, Postsecondary",Primary-Long
25-1021.00,"Computer Science Teachers, Postsecondary",Primary-Short
25-1063.00,"Economics Teachers, Postsecondary",Primary-Short
25-1081.00,"Education Teachers, Postsecondary",Primary-Short
25-1064.00,"Geography Teachers, Postsecondary",Primary-Long
25-1054.00,"Physics Teachers, Postsecondary",Primary-Short
25-1066.00,"Psychology Teachers, Postsecondary",Primary-Long
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Long
25-3041.00,Tutors,Supplemental
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
25-1082.00,"Library Science Teachers, Postsecondary",Supplemental
