Context,Job Zone,Code,Occupation
100,2,53-7041.00,Hoist and Winch Operators
100,2,51-4052.00,"Pourers and Casters, Metal"
99,1,47-5011.00,"Derrick Operators, Oil and Gas"
99,2,53-5011.00,Sailors and Marine Oilers
98,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
97,2,53-4011.00,Locomotive Engineers
97,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
97,2,51-8013.00,Power Plant Operators
97,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
96,2,47-5041.00,Continuous Mining Machine Operators
96,2,53-2031.00,Flight Attendants
96,3,53-5031.00,Ship Engineers
96,2,47-2221.00,Structural Iron and Steel Workers
95,2,51-8091.00,Chemical Plant and System Operators
95,2,47-2072.00,Pile Driver Operators
95,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
95,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
95,2,47-5043.00,"Roof Bolters, Mining"
95,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
94,2,47-5081.00,Helpers--Extraction Workers
94,1,37-3011.00,Landscaping and Groundskeeping Workers
94,3,49-3052.00,Motorcycle Mechanics
93,2,51-8013.03,Biomass Plant Technicians
93,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
92,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
92,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
92,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
92,3,51-8013.04,Hydroelectric Plant Technicians
92,3,51-4061.00,"Model Makers, Metal and Plastic"
92,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
92,2,37-3013.00,Tree Trimmers and Pruners
91,2,53-1041.00,Aircraft Cargo Handling Supervisors
91,3,47-2011.00,Boilermakers
91,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
91,2,47-4051.00,Highway Maintenance Workers
91,2,51-4192.00,"Layout Workers, Metal and Plastic"
91,2,49-9044.00,Millwrights
91,2,53-4031.00,Railroad Conductors and Yardmasters
91,2,47-5013.00,"Service Unit Operators, Oil and Gas"
91,3,49-9097.00,Signal and Track Switch Repairers
91,2,51-9197.00,Tire Builders
90,2,39-2021.00,Animal Caretakers
90,3,49-3023.00,Automotive Service Technicians and Mechanics
90,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
90,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
90,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
90,3,51-7031.00,"Model Makers, Wood"
90,3,51-8021.00,Stationary Engineers and Boiler Operators
90,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
89,3,49-3011.00,Aircraft Mechanics and Service Technicians
89,2,47-2021.00,Brickmasons and Blockmasons
89,2,49-9051.00,Electrical Power-Line Installers and Repairers
89,1,47-2043.00,Floor Sanders and Finishers
89,2,41-2012.00,Gambling Change Persons and Booth Cashiers
89,2,49-9095.00,Manufactured Building and Mobile Home Installers
89,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
89,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
89,2,49-3043.00,Rail Car Repairers
89,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
88,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
88,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
88,3,47-2111.00,Electricians
88,2,51-2051.00,Fiberglass Laminators and Fabricators
88,3,49-9043.00,"Maintenance Workers, Machinery"
88,2,47-2151.00,Pipelayers
88,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
88,3,51-2041.00,Structural Metal Fabricators and Fitters
88,3,49-9081.00,Wind Turbine Service Technicians
87,2,49-3021.00,Automotive Body and Related Repairers
87,4,29-1141.03,Critical Care Nurses
87,2,51-9022.00,"Grinding and Polishing Workers, Hand"
87,2,47-3012.00,Helpers--Carpenters
87,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
87,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
86,2,51-8099.01,Biofuels Processing Technicians
86,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
86,1,47-2051.00,Cement Masons and Concrete Finishers
86,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
86,3,53-7021.00,Crane and Tower Operators
86,3,47-4021.00,Elevator and Escalator Installers and Repairers
86,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
86,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
86,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
86,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
86,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
86,2,47-3013.00,Helpers--Electricians
86,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
86,3,19-4051.00,Nuclear Technicians
86,5,29-1024.00,Prosthodontists
86,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
