Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,230","$80,380","$103,800","$132,580","$165,700",$30.40,$38.64,$49.90,$63.74,$79.66
Washington,"$79,340","$97,490","$128,710","$161,100","$197,950",$38.15,$46.87,$61.88,$77.45,$95.17
"Bellingham, WA","$67,600","$76,130","$97,590","$122,680","$131,930",$32.50,$36.60,$46.92,$58.98,$63.43
"Bremerton-Silverdale, WA","$74,030","$87,050","$95,420","$114,710","$153,440",$35.59,$41.85,$45.88,$55.15,$73.77
Eastern Washington nonmetropolitan area,"$73,040","$82,700","$86,400","$111,540","$142,000",$35.11,$39.76,$41.54,$53.63,$68.27
"Kennewick-Richland, WA","$72,220","$83,930","$103,410","$132,920","$135,100",$34.72,$40.35,$49.72,$63.90,$64.95
"Lewiston, ID-WA","$54,120","$63,470","$76,170","$104,300","$116,450",$26.02,$30.51,$36.62,$50.15,$55.99
"Longview, WA","$71,830","$82,070","$99,760","$129,770","$151,520",$34.53,$39.46,$47.96,$62.39,$72.85
"Mount Vernon-Anacortes, WA","$74,940","$85,340","$98,890","$119,840","$136,940",$36.03,$41.03,$47.54,$57.62,$65.84
"Olympia-Tumwater, WA","$81,520","$90,270","$96,890","$110,320","$129,040",$39.19,$43.40,$46.58,$53.04,$62.04
"Portland-Vancouver-Hillsboro, OR-WA","$82,160","$96,330","$114,320","$133,000","$165,040",$39.50,$46.31,$54.96,$63.94,$79.35
"Seattle-Tacoma-Bellevue, WA","$79,340","$101,290","$135,430","$166,210","$201,760",$38.15,$48.70,$65.11,$79.91,$97.00
"Spokane-Spokane Valley, WA","$65,330","$80,720","$97,210","$122,170","$135,490",$31.41,$38.81,$46.74,$58.73,$65.14
"Walla Walla, WA","$59,020","$72,330","$82,990","$106,040","$125,130",$28.37,$34.78,$39.90,$50.98,$60.16
"Wenatchee, WA","$63,490","$81,370","$81,370","$101,450","$130,750",$30.53,$39.12,$39.12,$48.77,$62.86
Western Washington nonmetropolitan area,"$73,040","$82,930","$101,910","$164,440","$199,150",$35.11,$39.87,$49.00,$79.06,$95.74
"Yakima, WA","$74,450","$83,890","$91,410","$117,160","$127,240",$35.80,$40.33,$43.95,$56.33,$61.17
