Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,230","$80,380","$103,800","$132,580","$165,700",$30.40,$38.64,$49.90,$63.74,$79.66
Minnesota,"$67,610","$84,960","$106,930","$129,850","$147,790",$32.51,$40.84,$51.41,$62.43,$71.05
Northwest Minnesota nonmetropolitan area,"$61,990","$65,840","$85,550","$101,220","$132,480",$29.80,$31.65,$41.13,$48.66,$63.69
"Duluth, MN-WI","$62,990","$77,470","$100,100","$131,320","$137,830",$30.28,$37.25,$48.12,$63.13,$66.27
"Fargo, ND-MN","$74,690","$79,010","$98,490","$125,740","$142,340",$35.91,$37.99,$47.35,$60.45,$68.43
"La Crosse-Onalaska, WI-MN","$72,740","$82,040","$95,370","$104,950","$129,090",$34.97,$39.44,$45.85,$50.46,$62.06
"Mankato-North Mankato, MN","$68,790","$83,570","$87,850","$93,470","$110,320",$33.07,$40.18,$42.24,$44.94,$53.04
"Minneapolis-St. Paul-Bloomington, MN-WI","$70,130","$87,150","$109,100","$131,140","$153,060",$33.71,$41.90,$52.45,$63.05,$73.59
"Rochester, MN","$80,720","$99,400","$106,070","$130,290","$152,840",$38.81,$47.79,$50.99,$62.64,$73.48
Southeast Minnesota nonmetropolitan area,"$65,110","$78,770","$98,180","$132,930","$149,380",$31.31,$37.87,$47.20,$63.91,$71.82
Southwest Minnesota nonmetropolitan area,"$69,330","$84,570","$107,380","$117,830","$137,020",$33.33,$40.66,$51.63,$56.65,$65.87
"St. Cloud, MN","$62,420","$75,700","$94,230","$109,290","$141,320",$30.01,$36.40,$45.30,$52.54,$67.94
