Importance,Category,Task
99,Core,Maintain confidentiality of customers' transactions.
98,Core,Follow all gaming regulations.
96,Core,Maintain cage security.
95,Core,Cash checks and process credit card advances for patrons.
95,Core,"Supply currency, coins, chips, or gaming checks to other departments as needed."
95,Core,"Convert gaming checks, coupons, tokens, or coins to currency for gaming patrons."
93,Core,Count funds and reconcile daily summaries of transactions to balance books.
91,Core,"Verify accuracy of reports, such as authorization forms, transaction reconciliations, or exchange summary reports."
91,Core,"Determine cash requirements for windows and order all necessary currency, coins, or chips."
85,Core,"Perform removal and rotation of cash, coin, or chip inventories as necessary."
84,Core,Provide assistance in the training and orientation of new cashiers.
77,Core,Provide customers with information about casino operations.
97,Supplemental,"Prepare bank deposits, balancing assigned funds as necessary."
95,Supplemental,"Prepare reports, including assignment of company funds or recording of department revenues."
94,Supplemental,"Record casino exchange transactions, using cash registers."
86,Supplemental,Establish new computer accounts.
78,Supplemental,"Sell gambling chips, tokens, or tickets to patrons or to other workers for resale to patrons."
